tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72f8aaa4c0366cce03e944c21e1c4868b6760319bdaeb1f9e3b3fa8e072a9388,-1,5,1,79.92786504,1553742249,Regular,a8a4c6adc7a56ba03e1b00bb828ff21f0543c7359a4668059d9a04599f09a5fe
1a5e13a27f75a1f2d78ef453a351312f3bfe23490e3aa02657a77b702225768c,-1,1,1,78.15339104,1553418285,Vote,9f17bddcc629667110a1f5ff73965c8c69af91211834062c85bb667ac63bf841
cad7b0aabe5de89b67543dfad2e102b8566c3840bf2796db673c745754ccc4d7,-1,1,1,78.15339104,1553165553,Vote,f68710da069d7157fbfe1787a8b9652621dc8f9b0fb811553c2b896ce0519130
a8a4c6adc7a56ba03e1b00bb828ff21f0543c7359a4668059d9a04599f09a5fe,1,2,1,79.92786504,1552834640,Vote,72f8aaa4c0366cce03e944c21e1c4868b6760319bdaeb1f9e3b3fa8e072a9388
2d99fc1c9d6113cd20d0a90b3056e5ad26c17985d4a7a4197ca583f1fd3b2bf6,-1,1,1,78.15339104,1552809086,Vote,89ef8f953fab15977451614c0d35c8fdc69fa954a4a421e76f9ebfb4bd34cf2c
c4d1970c16d4a204f9a9094ba24d0c89e7642deed644031e143d376e397c7f8a,-1,1,1,79.92786504,1552765621,Regular,9d52d5243ecca434d6e92fe940b12947089c87ee8427a55050adf33fcee501a3
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,-1,32,1,78.15317104,1552755737,Regular,b121e27cf6f52568a318a6fa488a270ef0bbb54f6d77dc6ed28146fab42c9713
b121e27cf6f52568a318a6fa488a270ef0bbb54f6d77dc6ed28146fab42c9713,1,0,1,78.15317104,1552670071,Revocation,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
9d52d5243ecca434d6e92fe940b12947089c87ee8427a55050adf33fcee501a3,1,2,1,79.92786504,1552446031,Vote,c4d1970c16d4a204f9a9094ba24d0c89e7642deed644031e143d376e397c7f8a
9d1e12f51ccac68297a3cb8bf83376e185bc61b0623233f293f60080fc637ee0,-1,3,1,79.92786504,1552216143,Regular,6b18e56d16930f6fa0654fe939a26143147059be29e2edfdb90b12b09c5b9792
6b18e56d16930f6fa0654fe939a26143147059be29e2edfdb90b12b09c5b9792,1,2,1,79.92786504,1552182015,Vote,9d1e12f51ccac68297a3cb8bf83376e185bc61b0623233f293f60080fc637ee0
3cf2804b2ed7858f357bbda0d671f11d0ca5938a4aab7d1009f928f564243faa,-1,13,1,79.92786504,1552154468,Regular,aa779d25ff6922bb1ecec59a172958290f515bb1478f0fb6bd486dfe0e135d83
973f970ae3fda5de3bc4db84190cbe37a6c6dea636b732011ed787e0ea76835d,-1,1,1,78.15339104,1552065696,Vote,8c30c49b944dd3ba01040500a7261bcff79883c0c1b526a7c8c6d97fd781b1bf
f72d48fd654928025bb23daf0ebbc988b900dad870873446340d1bd56ce26582,-1,1,1,78.15339104,1551969539,Vote,be13d968c05e614bb080156d3fc9359e1d2c1483a1d9211618c89c0f7af59d04
55da56ecb98271c5e56adfcd51ab66b1f747410bb3fd169b2462ff8c4ae12d5e,-1,1,1,78.15339104,1551964177,Vote,32e92121870ab840639281fb607a4aac376375cae8b4aa247c969b105e7ab664
6c7de3447ee63469f2520c5745d0b6ab3af838d6d01a3ac9de4f96cd5682aca5,-1,1,1,78.15339104,1551949265,Vote,46c9f0f9edc4da6fd9f3e9d024be76c10f8f29df3549e645f3ac081ea0585a7a
90b65802ee0c52be1d4542fd03da4a80e270ac1d15200730f1a8274cce582b1e,-1,1,1,78.15339104,1551848514,Vote,64da03e2b831109bc97e42234e9cb4842d737235931290422e193e55743d6032
637bdb626db6b151e16512815389c52bb31459c1deb8d452bc1f08ec324971c4,-1,1,1,78.15339104,1551808135,Vote,7a8400e43cea61c0a3332779ee83e32bc14bd7b0fa15e60ebe00afdce639d256
aa779d25ff6922bb1ecec59a172958290f515bb1478f0fb6bd486dfe0e135d83,1,2,1,79.92786504,1551804468,Vote,3cf2804b2ed7858f357bbda0d671f11d0ca5938a4aab7d1009f928f564243faa
a6f7775750daf2f2e3055bd6b9a7383ec874f496f1f1c60f6a9093caa2ad1e56,-1,1,1,78.15339104,1551749957,Vote,a46b0decc7dd56f93c4ac0d5e4bc184d236503bfa8aea29abda56493b3156b1d
df6c962ae1096b520e7a8e9d33dc66c538e8e8ad6a6c8dbde200f279e1a5ae6c,-1,1,1,78.15339104,1551714503,Vote,897f7330e5931a4fca17c857818149bfea9242cd9fc8a56b1481ff6f7da98b07
44eb98c675d77c673772b3f4d7427140033594f83f2748dd20dfaea0e550650a,-1,1,1,78.15339104,1551510656,Vote,0141b6d04b46bc768709fd740596dff1b364f781bcdcb2ab92c5e7eb07badae0
7b01da6247cd8d39b92fdbee7f9576640ddbab92bc94bae0f2cdf3438420de50,-1,1,1,78.15339104,1551490662,Vote,8433bc6b8271b8f8ad481f0154cf41dbf4f543877c6e2667c4c4f1f32d3c9a1e
005cbd852ccc0680ecc1a3fcf73ff60077937f38b0c47742c0aaf3e2cbe805fe,-1,1,1,78.15339104,1551443855,Vote,b631cd24ffd3b2d9355bed6ae9eccf21ee8df283fc0772d1e15b1d2af563b9ca
2d65b95571f155efeff20a5a805f57099c8d8cb670479ea7b48184055e908023,1,0,1,78.15339104,1551340692,Ticket,1de8c23df403a515698dfb0bd639a78189fda7da4ddab960dfc24bebbcf730b4
32e92121870ab840639281fb607a4aac376375cae8b4aa247c969b105e7ab664,1,0,1,78.15339104,1551340692,Ticket,55da56ecb98271c5e56adfcd51ab66b1f747410bb3fd169b2462ff8c4ae12d5e
51b25b2396c6293b3274ab4f59896cc678cf697908da1489d1048934efa46f5b,1,0,1,78.15339104,1551340692,Ticket,287e1132ac516d3aed6061fc200c6200944a7d7fe545f55d883586e857d6c291
64da03e2b831109bc97e42234e9cb4842d737235931290422e193e55743d6032,1,0,1,78.15339104,1551340692,Ticket,90b65802ee0c52be1d4542fd03da4a80e270ac1d15200730f1a8274cce582b1e
897f7330e5931a4fca17c857818149bfea9242cd9fc8a56b1481ff6f7da98b07,1,0,1,78.15339104,1551340692,Ticket,df6c962ae1096b520e7a8e9d33dc66c538e8e8ad6a6c8dbde200f279e1a5ae6c
8c30c49b944dd3ba01040500a7261bcff79883c0c1b526a7c8c6d97fd781b1bf,1,0,1,78.15339104,1551340692,Ticket,973f970ae3fda5de3bc4db84190cbe37a6c6dea636b732011ed787e0ea76835d
a46b0decc7dd56f93c4ac0d5e4bc184d236503bfa8aea29abda56493b3156b1d,1,0,1,78.15339104,1551340692,Ticket,a6f7775750daf2f2e3055bd6b9a7383ec874f496f1f1c60f6a9093caa2ad1e56
be13d968c05e614bb080156d3fc9359e1d2c1483a1d9211618c89c0f7af59d04,1,0,1,78.15339104,1551340692,Ticket,f72d48fd654928025bb23daf0ebbc988b900dad870873446340d1bd56ce26582
472c1864a250cf93854555f878bd24507d06db1a083a946cdcb7ae910fd47031,1,0,1,78.15339104,1551340613,Ticket,dd269b013eb5bd092f71bfc9000a16163eeafbad135f7e31720cb4d369f0f1aa
89ef8f953fab15977451614c0d35c8fdc69fa954a4a421e76f9ebfb4bd34cf2c,1,0,1,78.15339104,1551340613,Ticket,2d99fc1c9d6113cd20d0a90b3056e5ad26c17985d4a7a4197ca583f1fd3b2bf6
0141b6d04b46bc768709fd740596dff1b364f781bcdcb2ab92c5e7eb07badae0,1,0,1,78.15339104,1551340550,Ticket,44eb98c675d77c673772b3f4d7427140033594f83f2748dd20dfaea0e550650a
2f3be15114ec90b42c77004087a2ce53b178c7864785d0916884d19393e634d9,1,0,1,78.15339104,1551340550,Ticket,8b72417173e2c0fff10583197a995e3494fa2e58d934191c5b6d63ca159ccb7a
34b5ba0b4195806fa746bb8fb990f0931a8499acee607c59d5dd62689bf7147c,1,0,1,78.15339104,1551340550,Ticket,3eb601a3b3e7f23fd0bfe3b4e09a2bf12718b4cb9a9d54a446160ff053ed19f2
46c9f0f9edc4da6fd9f3e9d024be76c10f8f29df3549e645f3ac081ea0585a7a,1,0,1,78.15339104,1551340550,Ticket,6c7de3447ee63469f2520c5745d0b6ab3af838d6d01a3ac9de4f96cd5682aca5
581c7e6ecc54b8f2fbbd88192f5cd1ebfdd557b2f1d3fa4533d389fdadbc04c4,1,0,1,78.15339104,1551340550,Ticket,6cf0dc6dfe739ffb0dc0ca0129cbc91419c0e42d87d2dec7eab36bb662de8473
7a8400e43cea61c0a3332779ee83e32bc14bd7b0fa15e60ebe00afdce639d256,1,0,1,78.15339104,1551340550,Ticket,637bdb626db6b151e16512815389c52bb31459c1deb8d452bc1f08ec324971c4
8433bc6b8271b8f8ad481f0154cf41dbf4f543877c6e2667c4c4f1f32d3c9a1e,1,0,1,78.15339104,1551340550,Ticket,7b01da6247cd8d39b92fdbee7f9576640ddbab92bc94bae0f2cdf3438420de50
9f17bddcc629667110a1f5ff73965c8c69af91211834062c85bb667ac63bf841,1,0,1,78.15339104,1551340550,Ticket,1a5e13a27f75a1f2d78ef453a351312f3bfe23490e3aa02657a77b702225768c
b631cd24ffd3b2d9355bed6ae9eccf21ee8df283fc0772d1e15b1d2af563b9ca,1,0,1,78.15339104,1551340550,Ticket,005cbd852ccc0680ecc1a3fcf73ff60077937f38b0c47742c0aaf3e2cbe805fe
f68710da069d7157fbfe1787a8b9652621dc8f9b0fb811553c2b896ce0519130,1,0,1,78.15339104,1551340550,Ticket,cad7b0aabe5de89b67543dfad2e102b8566c3840bf2796db673c745754ccc4d7
