tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
680e19498015579fa9f92a7b32989cfe55da2d09900134b3edd994e10bb52946,-1,1,1,7.03706089,1658166679,Ticket,0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081
855c1071153b078af460899bc7136d3f86875c5f397a5bc73e7391dacda56ea6,-1,1,1,7.03706089,1658166679,Ticket,0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081
855c1071153b078af460899bc7136d3f86875c5f397a5bc73e7391dacda56ea6,-1,0,1,0.03221356,1658166679,Ticket,0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081
894fc17ca08a5b71c8e5edcad7b13ed3f1f95eea41de43f99ae068abff0bd5bb,-1,0,1,0.03221356,1658166679,Ticket,0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081
894fc17ca08a5b71c8e5edcad7b13ed3f1f95eea41de43f99ae068abff0bd5bb,-1,1,1,7.03706089,1658166679,Ticket,0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081
e40e7f37cf36002a3c346443674782aad0b473db0b52092b27d88a4ba95b2035,-1,0,1,0.03221356,1658166679,Ticket,0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081
e40e7f37cf36002a3c346443674782aad0b473db0b52092b27d88a4ba95b2035,-1,1,1,7.03706089,1658166679,Ticket,0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081
f1b93283b778f337e5296953e965802b82450da087ae86b025d1b2c1b1077123,-1,0,1,0.03221356,1658166679,Ticket,0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081
f1b93283b778f337e5296953e965802b82450da087ae86b025d1b2c1b1077123,-1,1,1,7.03706089,1658166679,Ticket,0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081
0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081,1,4,1,0.03221356,1658166495,Regular,43f2b0d7158eaae5b75ec7fd719ff6d2cc13d0d94f6bfbaee62afe1d3683cdae
0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081,1,5,1,7.03706089,1658166495,Regular,43f2b0d7158eaae5b75ec7fd719ff6d2cc13d0d94f6bfbaee62afe1d3683cdae
0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081,1,18,1,0.03221356,1658166495,Regular,855c1071153b078af460899bc7136d3f86875c5f397a5bc73e7391dacda56ea6
0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081,1,13,1,7.03706089,1658166495,Regular,0fa8074b0bf62a77dec793116f2b615fa2f56e3197ccc316456d817be865e1e5
0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081,1,12,1,0.03221356,1658166495,Regular,0fa8074b0bf62a77dec793116f2b615fa2f56e3197ccc316456d817be865e1e5
0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081,1,7,1,7.03706089,1658166495,Regular,41b18449a0c136d48f9180a9c99ccf9eb2e7316986d05bf8d62127e9edcebc98
0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081,1,6,1,0.03221356,1658166495,Regular,41b18449a0c136d48f9180a9c99ccf9eb2e7316986d05bf8d62127e9edcebc98
0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081,1,17,1,7.03706089,1658166495,Regular,894fc17ca08a5b71c8e5edcad7b13ed3f1f95eea41de43f99ae068abff0bd5bb
0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081,1,16,1,0.03221356,1658166495,Regular,894fc17ca08a5b71c8e5edcad7b13ed3f1f95eea41de43f99ae068abff0bd5bb
0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081,1,10,1,0.03221356,1658166495,Regular,680e19498015579fa9f92a7b32989cfe55da2d09900134b3edd994e10bb52946
0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081,1,19,1,7.03706089,1658166495,Regular,855c1071153b078af460899bc7136d3f86875c5f397a5bc73e7391dacda56ea6
0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081,1,11,1,7.03706089,1658166495,Regular,680e19498015579fa9f92a7b32989cfe55da2d09900134b3edd994e10bb52946
0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081,1,8,1,0.03221356,1658166495,Regular,e40e7f37cf36002a3c346443674782aad0b473db0b52092b27d88a4ba95b2035
0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081,1,9,1,7.03706089,1658166495,Regular,e40e7f37cf36002a3c346443674782aad0b473db0b52092b27d88a4ba95b2035
0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081,1,2,1,0.03221356,1658166495,Regular,f1b93283b778f337e5296953e965802b82450da087ae86b025d1b2c1b1077123
0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081,1,3,1,7.03706089,1658166495,Regular,f1b93283b778f337e5296953e965802b82450da087ae86b025d1b2c1b1077123
0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081,1,0,1,0.03221356,1658166495,Regular,349544ce90fa10973d5731ee440051958c1d1d5fa3ab0e55373141df4fe4e928
0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081,1,1,1,7.03706089,1658166495,Regular,349544ce90fa10973d5731ee440051958c1d1d5fa3ab0e55373141df4fe4e928
0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081,1,14,1,0.03221356,1658166495,Regular,349544ce90fa10973d5731ee440051958c1d1d5fa3ab0e55373141df4fe4e928
0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081,1,15,1,7.03706089,1658166495,Regular,349544ce90fa10973d5731ee440051958c1d1d5fa3ab0e55373141df4fe4e928
