tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,53,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,54,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,55,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,56,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,57,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,58,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,59,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,60,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,61,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,62,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,63,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,64,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,65,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,66,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,67,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,68,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,69,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,70,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,71,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,72,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,73,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,74,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,75,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,76,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,77,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,78,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,79,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,80,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,81,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,82,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,83,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,84,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,85,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,86,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,87,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,88,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,89,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,90,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,91,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,92,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,93,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,94,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,95,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,96,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e,1,0,1,0.03983155,1644941334,Regular,246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57
e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e,1,1,1,93.41366644,1644941334,Regular,246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57
e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e,1,2,1,0.03983155,1644941334,Regular,246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57
e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e,1,3,1,93.41366644,1644941334,Regular,246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57
e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e,1,4,1,0.03983155,1644941334,Regular,246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57
e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e,1,5,1,93.41366644,1644941334,Regular,246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57
e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e,1,6,1,0.03983155,1644941334,Regular,246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57
e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e,1,7,1,93.41366644,1644941334,Regular,246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57
e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e,1,8,1,0.03983155,1644941334,Regular,246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57
e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e,1,9,1,93.41366644,1644941334,Regular,246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57
e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e,1,10,1,0.03983155,1644941334,Regular,246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57
e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e,1,11,1,93.41366644,1644941334,Regular,246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57
e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e,1,78,1,0.03983155,1644941334,Regular,246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57
e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e,1,79,1,93.41366644,1644941334,Regular,246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57
e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e,1,80,1,0.03983155,1644941334,Regular,246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57
e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e,1,81,1,93.41366644,1644941334,Regular,246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57
e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e,1,82,1,0.03983155,1644941334,Regular,246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57
e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e,1,83,1,93.41366644,1644941334,Regular,246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57
e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e,1,84,1,0.03983155,1644941334,Regular,246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57
e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e,1,85,1,93.41366644,1644941334,Regular,246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57
e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e,1,86,1,0.03983155,1644941334,Regular,246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57
e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e,1,87,1,93.41366644,1644941334,Regular,246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57
e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e,1,88,1,0.03983155,1644941334,Regular,246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57
e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e,1,89,1,93.41366644,1644941334,Regular,246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57
e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e,1,12,1,0.03983155,1644941334,Regular,246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57
