tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eebfefb024b298727b21712a4b7ec719641327cb8af3a6ec56a9aa3e80c62b19,-1,1,1,265.32697198,1571026978,Vote,cd12c5bb4e715579beba2cd65cff3a08926368e91809e8527e98531bcd95c08a
9b59f8798aee2015f273075a7a47c60cef079af4f5494a494d5b501be1c3f72b,-1,1,1,265.32697198,1571000555,Vote,002e78618529c7993aeaacceae7b3d36fdf5da1d79aed7b7990416448f817dcd
17c0855be5c19e15fecaa3fe515544953b30b094292436437023b92473613122,-1,1,1,265.32697198,1570973629,Vote,0cd451e5499c98d0c388d1981cdc6cd7058ebb9f99540bde1525ba01bdbf45eb
9544973ebc145938321fa27aa16d812f90a142b51a00415c483b9decdbc121bb,-1,1,1,265.32697198,1570940830,Vote,43ce07accbcb540f34c2467c0f94a1279b2762c490835321a38725361fa700c9
1eddede4c631535043ff70aeab728cc29552b290f2cd55442fe7a1b0416d06b4,-1,1,1,265.32697198,1570491959,Vote,a5514f96c353fdebf5baea09ed1d5994088ae0e36b85af1430e0dba9d0304530
2c2680293ab907f32094dc5e63eda7cce9822a9b1e196a773cf7ed25263e68bc,-1,1,1,265.32697198,1570483870,Vote,0171d01e2b8434e36fb1434b03f7c46dc8ad5cdd1a9429a7e34e0c64a9164e8d
7c79d34e3922419b01a139def1c22a3605636421fff45d69d6b20e67148f7c81,-1,1,1,265.32697198,1570475837,Vote,f5e6ea63678698b6571bc80bad28767fc13b1d5ac708c7a85f8c7d246d4a5003
002e78618529c7993aeaacceae7b3d36fdf5da1d79aed7b7990416448f817dcd,1,0,1,265.32697198,1570263915,Ticket,9b59f8798aee2015f273075a7a47c60cef079af4f5494a494d5b501be1c3f72b
0171d01e2b8434e36fb1434b03f7c46dc8ad5cdd1a9429a7e34e0c64a9164e8d,1,0,1,265.32697198,1570263915,Ticket,2c2680293ab907f32094dc5e63eda7cce9822a9b1e196a773cf7ed25263e68bc
0cd451e5499c98d0c388d1981cdc6cd7058ebb9f99540bde1525ba01bdbf45eb,1,0,1,265.32697198,1570263915,Ticket,17c0855be5c19e15fecaa3fe515544953b30b094292436437023b92473613122
1314cad681c2ef741635402b988ba80d2f468ef163ee260480d4901715921cfd,1,0,1,265.32697198,1570263915,Ticket,3afd0a79bec5c7efbb346e52287c6345be3bec82f0b092720b1dd040b5fc2f63
1ee11fb462aa3fd1424069f23243c76d63fa3cf47e2675e8c71ffc2f2b2726f3,1,0,1,265.32697198,1570263915,Ticket,bf4a11e1884b4a9253294e3cb4ad70da86deecf56d503e9c81614b29e9a32615
43ce07accbcb540f34c2467c0f94a1279b2762c490835321a38725361fa700c9,1,0,1,265.32697198,1570263915,Ticket,9544973ebc145938321fa27aa16d812f90a142b51a00415c483b9decdbc121bb
53d77ff52c2dfe188a8174c6013ffbe91d9fac39571483938ee6963e72e89771,1,0,1,265.32697198,1570263915,Ticket,189d779523d5dfa3f4739fb8090e2a5d6f26022ba0f75361a30422be7fc7ae01
8435b313cd71611274fc85f01634bec99edf13fc2cdc02974672cb27cf382292,1,0,1,265.32697198,1570263915,Ticket,8353703c89c5336aec977de3be69beb784a9dde0fb4273fdaa4545f97db474fd
987902c51ece579a131e2672089ce63dd926f2ab56e09da867db9a6d90b136a6,1,0,1,265.32697198,1570263915,Ticket,9918c0be1479494e258ff23c7f29b99a410ee0965ff562aac5a5cb3282e4738f
a5514f96c353fdebf5baea09ed1d5994088ae0e36b85af1430e0dba9d0304530,1,0,1,265.32697198,1570263915,Ticket,1eddede4c631535043ff70aeab728cc29552b290f2cd55442fe7a1b0416d06b4
a9918b3ddb6bdc8978363640cda8a3cf489cd40f6dc9f24a94a517b0611ee766,1,0,1,265.32697198,1570263915,Ticket,af9bbac201e9396d7093908a005de1cea2b067d6943771cfb1bbdd18727b9ad5
b7b6bbfd34903e108354d1ac7edef17bc15565eca8c30e94047d5e5cb5daea18,1,0,1,265.32697198,1570263915,Ticket,36205cc3d34cec81b1ab4ed1d7cf7f00bec630c32f87ad0a9aa05f64d5a2cf54
c19084fc45a9ab8481d074171a90a92e64d22c388a0811e34370006431ce0405,1,0,1,265.32697198,1570263915,Ticket,6f8105cfa1e35aed372ce5bd8895a244331929545060415da87451ed9fc620aa
c6dac58c9dddec8bc0d45b00fa61288e635bf6ed93e46802ec72a5cb3d96914f,1,0,1,265.32697198,1570263915,Ticket,3d3a99d5fd9c910e43cd98e5ca3f10b5f34c9386cd1ea14ef13e69c41c064272
cd12c5bb4e715579beba2cd65cff3a08926368e91809e8527e98531bcd95c08a,1,0,1,265.32697198,1570263915,Ticket,eebfefb024b298727b21712a4b7ec719641327cb8af3a6ec56a9aa3e80c62b19
d3ade0b530578451a4254613e51bd23fbaafa043eccb866cf58c9f4acf603b30,1,0,1,265.32697198,1570263915,Ticket,8c8bc82844876477305ca2adee007069bd6bf082f5cf96c7603a671237811d18
d8e620a5ce6bc9e88665ad902eb8a83f6dc6b2a29da7181730717c5fe6def558,1,0,1,265.32697198,1570263915,Ticket,2868310bbf661af7ef4fa0722cffdb9df4ce6b76d6355054e5430ed8b41e591c
de6595ae1e4e9f51ef50b590c0b18279f48f9dfd84c1506270ae4aca94a4b3ce,1,0,1,265.32697198,1570263915,Ticket,22b56f4648282508682768889e90506b0ec860fb1c9e092e8838e4c2311ec6f6
e986c2f5002e4ad2266f7f0c9e250ac8961fdbd871c1e75767db737701489b38,1,0,1,265.32697198,1570263915,Ticket,2de99622ae82cbb7f4e8da25671b62add02008747c4597686113755a510d7cb5
f5e6ea63678698b6571bc80bad28767fc13b1d5ac708c7a85f8c7d246d4a5003,1,0,1,265.32697198,1570263915,Ticket,7c79d34e3922419b01a139def1c22a3605636421fff45d69d6b20e67148f7c81
