tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b27f5b485f534b164f950a724f3e9f2cde71f903fa706174e8c95b215c2d635,1,0,1,265.51971257,1567775978,Ticket,97fd3371c1795b5de891cc3125f845e2ee7b9db2cfad96f0674223fad2b62d74
9369cd77ff3cd9dfb51f448b10d2eae3bb541652f7275c7aec7ce169966ec70f,1,0,1,265.51971257,1567775978,Ticket,f5737efdf50d7d702819c621f88a75942502b9e8fe16ea4023395d502c4b9c31
b23cefd154ad8d08e38f9bb8eacbccb3aeb4e33fb316eabe7c41bc71ff2c3f7c,1,0,1,265.51971257,1567775978,Ticket,bec715ad7a45b519271c2997fa67aa7cb443a0068ec43e26816d849338af46d4
06cc40c4d906deccfd61a4277c211b4badfb85dfdff3006d6d9d90851b7a3cdc,1,0,1,265.51971257,1567775665,Ticket,c069c0d63c6e358b0620edba19a1f59c74332222c36f2bb0a994b0c6fe17fed4
1e0edd6267da9c68c093a2ee83302e6c9d2ec87b224a096d9f50b649190322d7,1,0,1,265.51971257,1567775665,Ticket,adf369f778ea71adb5893eff5927fdeb35e862dc8649ccbd030d908911b1d80a
50cdd9c4c0584cd699745d76fae8ad6fad2de7fc4168aa73d98e7ea469c967c1,1,0,1,265.51971257,1567775665,Ticket,fa3365b51e8120cecc98b000cc7206f6166f434e4289b8fafb15efedc28b0275
744d7b9d549ba27b298acf10d1dac0c2bb80e1caebd2a9f4c8a9c20b0394cdd6,1,0,1,265.51971257,1567775665,Ticket,e01b9f22a22da434a3a2dbb33dc6f0e9cecedd76ecf11845ab8e4b2e2b608fda
7a19f74c19907c76fd69e021c514868ff8b10e44eda1d6f073612071193cde73,1,0,1,265.51971257,1567775665,Ticket,0b6a49a6ef4c4af74de054b61a6cd83a88734b4f8d7f00b136e8627cb1115f49
a2504a62a9896c8c3a6ec76d755f183b9bd65eba436c09eba780e8caa2833256,1,0,1,265.51971257,1567775665,Ticket,41aa1e948f2e3b5c49cce14b02b6e461f19964e987a2e8be6c6b6ba4088c0733
a5085c6aea00d392b1fc62af39e06ef886703469adc1160caadbc134912d5cb8,1,0,1,265.51971257,1567775665,Ticket,7a3ade7d063f78069c1cd41350219111f85e68e234d2a3da297968ffec446b2f
b39683e26c3658ce311529a31982bcec27c58f23e8a4ae3b9f7d6b63a084a764,1,0,1,265.51971257,1567775665,Ticket,9f57abbfdcfc135514a5c85e566c61d2c45ceb7b581bc0430eaf72111083c8b8
c9555023cd50810eda931e6245393447748b2e03de6f73dacbfbc0713b44e9d5,1,0,1,265.51971257,1567775665,Ticket,53a0b32f571827ff03549cd6c30418e69fdc56db27d1e09153f8ad1bf894ed7e
d17dafe4f9c5f1422c647b0c7a4bd7cc2ff02c4fd0c91193c8c7df962d829452,1,0,1,265.51971257,1567775665,Ticket,f23023031f1707760009e556960c10d33543784bc7282706d39146ed5f7ac403
d229ff8264dcba2dbc38c9203bd7f543366c4932e14d5d459f909983c17efe52,1,0,1,265.51971257,1567775665,Ticket,7b16748244602c7cac62cc5d31fcce48804d59fbebd69dcd08254462c0df90a2
e558b7fa4ac3ce193fd5fb0165a91be44944c15053626bbb9a9543917b526c84,1,0,1,265.51971257,1567775665,Ticket,63fd7e03db21df7adc7af9d5c40a6372397e0f0542361d359a7b9aa24d94fa10
