tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca05b4418bc94607ee1538f6eac5dc6802df54b19c1ccdf0daba642fe09b97a1,-1,3,1,283.98563609,1569547203,Regular,efc3c94a0fcaa933983388ac8d50dfbd272ffdb6938e1244e15f727ae322551f
0106e7333faafa8d9fde3713f78014940ad36269ff3963384110004db80ffdcf,-1,1,1,282.56064357,1569540203,Vote,9803d5c9917f93bbe7d5f4e6316f014a26290547eaa66e99e5bc171543094dfd
87cc881e901355c7e781716644b1506300f949382db891d8f85a92c40a1f8889,-1,1,1,282.56064357,1569528891,Vote,9a99d7098d127a57a023aded7eaacb4a0babee904acbbb4d83c852714bdefc84
efc3c94a0fcaa933983388ac8d50dfbd272ffdb6938e1244e15f727ae322551f,1,2,1,283.98563609,1569511550,Vote,ca05b4418bc94607ee1538f6eac5dc6802df54b19c1ccdf0daba642fe09b97a1
8afb9565d649aba4c33bc75bb03bd5385de3f7b9a41b85c77306819e39f0a871,-1,3,1,283.98563609,1569168262,Regular,f8318a27ef72ad98fe3b537c02794f675f9537da10fa75dbac70f3b01fa9b7f1
f8318a27ef72ad98fe3b537c02794f675f9537da10fa75dbac70f3b01fa9b7f1,1,2,1,283.98563609,1569125172,Vote,8afb9565d649aba4c33bc75bb03bd5385de3f7b9a41b85c77306819e39f0a871
df9605eebfdc09d71b7e702bce29ad37aace0cb4bb4e454d82b830b5f0bc2909,-1,1,1,282.56064357,1569094672,Vote,3c24e1fd30d9aba59cef59919b8bb79538d7aff2fa92bf79287f813dfa421302
741db599a33f7a357be0dfafb42982631c7fa0481430965df5f7841c6a96028c,-1,1,1,282.56064357,1568755916,Vote,c5b6d90c2b8ce1064ef165a6edb445d21805273b5e201ac8464e044c276ec01a
d81a210c4adb9407ea3767bd0fc6aa1036c2c07974535b2cfb63339a5bcd079f,-1,1,1,282.56064357,1568646230,Vote,529e153115e51c42735bd5eb99184bf87988b9de421623ff7aff9a37c48a930d
a7cf2dce0e90fde9dc38ed1cae5fac70d2816cefc3c0635efab670c6234d973d,-1,1,1,282.56064357,1568602113,Vote,4456d0ef0fabdf46731348ac2393e1d2cf9151567ff05a5804ff00a687924998
d23be5d78f09e73614583079226d43a0f7b63ca56620bedb1719d6317d59cea5,-1,1,1,282.56064357,1568582863,Vote,18fbe55442e7c5a3f447f585fdca7dc8ef75f676278d9661fc3a77bdddd78894
99a458d9c9f6a4d1737e3fa858dcc979ccbdb5c0b9d1c602f093fed8b3450181,-1,1,1,282.56064357,1568424675,Vote,2a3965f800b1903679818502f08a231fe955252e85dba8398fd4a2c2649a63ac
512eb938b42be36bbe0af45add6c3a17e555e11e047c4ee8ec714960a4a6ad2c,-1,1,1,282.56064357,1568367296,Vote,4b4e96a029b56f1df333b73e7587ef730222ca375d92332b4aeb091052f160ee
b186bbfd97da4dc0c2bafedee8dceaff7cd58ee26442040f5caecb991079c5ef,-1,1,1,282.56064357,1568309296,Vote,0ad329ba0fc6d92c806d694bf452d7dfe1ea200751c56d4ff13141c375dc0e2e
a6321846f5a349c0d52e259ffc55caea928c2f668ab93198ca5afb938259eb52,-1,1,1,282.56064357,1568308582,Vote,1c5a019f5fedd5217dcf07b5c055bf77d735ee66f16d5b6c939884ea1dd2f359
72762b902ef4564efb0ac2ef5229c271c5939b81cdae20fac1e0a5432f6fc2c9,-1,1,1,282.56064357,1568271828,Vote,b482dd2c24b687fa381eb92a3feb874f3d1aca9d3f90b11e1a03d8740ba54630
0ad329ba0fc6d92c806d694bf452d7dfe1ea200751c56d4ff13141c375dc0e2e,1,0,1,282.56064357,1568039621,Ticket,b186bbfd97da4dc0c2bafedee8dceaff7cd58ee26442040f5caecb991079c5ef
0f200b771856ab59994010aa9552b6b8cf860947f2571eb7d7573534ae136a2f,1,0,1,282.56064357,1568039621,Ticket,fdf02662607960859fa568ec6a7ed0d402980b283980a6e33f4f17c288293e99
18fbe55442e7c5a3f447f585fdca7dc8ef75f676278d9661fc3a77bdddd78894,1,0,1,282.56064357,1568039621,Ticket,d23be5d78f09e73614583079226d43a0f7b63ca56620bedb1719d6317d59cea5
1c5a019f5fedd5217dcf07b5c055bf77d735ee66f16d5b6c939884ea1dd2f359,1,0,1,282.56064357,1568039621,Ticket,a6321846f5a349c0d52e259ffc55caea928c2f668ab93198ca5afb938259eb52
293f003663ced684c33d13d25bbe41e9f8e9fcdf156fb472bd5d29c8e70b9aec,1,0,1,282.56064357,1568039621,Ticket,9f567860fc665d16890c27a39c9aa7a2cf8d4128969bebb11f6a2538f8ee5472
2a3965f800b1903679818502f08a231fe955252e85dba8398fd4a2c2649a63ac,1,0,1,282.56064357,1568039621,Ticket,99a458d9c9f6a4d1737e3fa858dcc979ccbdb5c0b9d1c602f093fed8b3450181
3c24e1fd30d9aba59cef59919b8bb79538d7aff2fa92bf79287f813dfa421302,1,0,1,282.56064357,1568039621,Ticket,df9605eebfdc09d71b7e702bce29ad37aace0cb4bb4e454d82b830b5f0bc2909
4456d0ef0fabdf46731348ac2393e1d2cf9151567ff05a5804ff00a687924998,1,0,1,282.56064357,1568039621,Ticket,a7cf2dce0e90fde9dc38ed1cae5fac70d2816cefc3c0635efab670c6234d973d
4b4e96a029b56f1df333b73e7587ef730222ca375d92332b4aeb091052f160ee,1,0,1,282.56064357,1568039621,Ticket,512eb938b42be36bbe0af45add6c3a17e555e11e047c4ee8ec714960a4a6ad2c
4dd9223801c7aa8e6828a353297cc7b3a39d2ce980cb3ce1fdd99f19c0987faf,1,0,1,282.56064357,1568039621,Ticket,6560d7082584357a92a27880c8fb8aa02bf3059df68f0647170f44032b7c003d
529e153115e51c42735bd5eb99184bf87988b9de421623ff7aff9a37c48a930d,1,0,1,282.56064357,1568039621,Ticket,d81a210c4adb9407ea3767bd0fc6aa1036c2c07974535b2cfb63339a5bcd079f
5bab156a88512b04baf37e5f61d42e7f19e4ab7490dc3ac4eca4a22c23d6cee0,1,0,1,282.56064357,1568039621,Ticket,8a03f5db914a528fd38c32edd397591d234b1858533a9f2b41cc367d973c4950
6a6f72f5a046f9b901ce1a15cf84d040537a757102680a547fc819809af72058,1,0,1,282.56064357,1568039621,Ticket,a01bf1e50f6d8d10918b3fce47cdc037665d6c1eca15c234be1bec56c7820188
9803d5c9917f93bbe7d5f4e6316f014a26290547eaa66e99e5bc171543094dfd,1,0,1,282.56064357,1568039621,Ticket,0106e7333faafa8d9fde3713f78014940ad36269ff3963384110004db80ffdcf
9a99d7098d127a57a023aded7eaacb4a0babee904acbbb4d83c852714bdefc84,1,0,1,282.56064357,1568039621,Ticket,87cc881e901355c7e781716644b1506300f949382db891d8f85a92c40a1f8889
b482dd2c24b687fa381eb92a3feb874f3d1aca9d3f90b11e1a03d8740ba54630,1,0,1,282.56064357,1568039621,Ticket,72762b902ef4564efb0ac2ef5229c271c5939b81cdae20fac1e0a5432f6fc2c9
c5b6d90c2b8ce1064ef165a6edb445d21805273b5e201ac8464e044c276ec01a,1,0,1,282.56064357,1568039621,Ticket,741db599a33f7a357be0dfafb42982631c7fa0481430965df5f7841c6a96028c
d4eb592819858d3e4701d62122f230a235bc45ed49d33a855b0c75e3103eb86b,1,0,1,282.56064357,1568039621,Ticket,beb90a2e46ced6b5112ddd6b07b3076003da579b9c578289fe92bf4cb31ccc80
e60a64825e960a60a0020367701302166e75d45fb5ef737e9f24ec3d8db45b0c,1,0,1,282.56064357,1568039621,Ticket,f83e85ffb25b7c4ff959865c718cfe24311e49081e798ba4db92b763ecdd9a8d
e6143dcadcdbbeed8012874e36c90069dedd6b2e9ae50be57b9e31f7211e41a8,1,0,1,282.56064357,1568039621,Ticket,f35d59daf060c49ade1510a26fee067d5ec9c3cdd4deec742a25bc303e8bd56a
