tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4a7917aed004b2aef224f5c8d6e421e98b4bc4fbb68c130e6ffb8734c0edd9e,-1,0,1,41.13656818,1551272382,Ticket,b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4
f94494fe4d709301205c233e8758ec5c8978eefa62d8f0cdccf1ea9a311a61e1,-1,0,1,41.13656818,1551272382,Ticket,b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4
b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4,1,10,1,41.13656818,1551272178,Regular,93f6cd5b206e9e5c353560fe08014e80e82b99bb5a909250a82a143997f9e537
b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4,1,6,1,41.13656818,1551272178,Regular,de34f7a7f2ce1bdd30aa9277fd219caf6598ce5e4def1b25f6dd910bec267e96
b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4,1,11,1,41.13656818,1551272178,Regular,e319b1e8366803e5b3cd769ae6b249df17e0e6a621483ae25c36f97857a437c9
b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4,1,1,1,41.13656818,1551272178,Regular,79dce6d7a75beff537845ccdb29fbc628b83a63f396825b7f3f7b71ce4f4e131
b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4,1,9,1,41.13656818,1551272178,Regular,2f364cdfd4ee6ecc8e78abb3af22c3d38a7c7c9298f59a22b02225a4031c58b2
b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4,1,5,1,41.13656818,1551272178,Regular,785ef1588eb252a2ebdab68838264bd4a16da5d229670f1ee5151d56851b89fd
b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4,1,13,1,41.13656818,1551272178,Regular,57833e297b9594463c38700a3ef620a64cfa0747658793cc0c68fac51abe1b59
b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4,1,0,1,41.13656818,1551272178,Regular,5f8304b309bc17b06fecbfe7dbb62707dcc18d4b3eded49960d7a81ea74722a3
b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4,1,18,1,41.13656818,1551272178,Regular,b8794f0e87812cb0734fc85ae564cc6592a0d57c5d47bc8f57b74ca2817adba3
b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4,1,19,1,41.13656818,1551272178,Regular,17e45db81b5368e2a70ef091dfe938341bcc0ab70ed1a5b8a81eca920aabc97b
b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4,1,3,1,41.13656818,1551272178,Regular,17a40d44dee957844294fd8c24717057f9ebde183a1675bba99056e63d94ed0f
b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4,1,15,1,41.13656818,1551272178,Regular,f94494fe4d709301205c233e8758ec5c8978eefa62d8f0cdccf1ea9a311a61e1
b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4,1,14,1,41.13656818,1551272178,Regular,f4a7917aed004b2aef224f5c8d6e421e98b4bc4fbb68c130e6ffb8734c0edd9e
b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4,1,12,1,41.13656818,1551272178,Regular,95e04379a890b322b5bb3aead3a9d6441955f84b016728a3be8b038243edef08
b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4,1,2,1,41.13656818,1551272178,Regular,c6ead2b8b2a389b550d2e5ad7a7043f219e9ed92c03d663802757f79265e5a90
b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4,1,4,1,41.13656818,1551272178,Regular,6b3e94157b2f4bcccb8e34614a89136fd4922696e4c926c2b211c28282f4c553
b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4,1,7,1,41.13656818,1551272178,Regular,6a21cf012fbd5a9c89f9230310e56b10f8a1f93613c64283d1d3b79a0d71626f
b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4,1,16,1,41.13656818,1551272178,Regular,bcda079586a665873910133a57fd27a26401154a81cf871903c4d8f4a3d36304
b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4,1,8,1,41.13656818,1551272178,Regular,36367566bca62c92e50427305fffd77cae3523e7b146c5cdc5656f0ceef9f57d
b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4,1,17,1,41.13656818,1551272178,Regular,0fac7c718f13ea3006195e9e29a45a1f4a085a29586965fecc9dfd0f25611765
