tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62b1532afd472a35125bd6b753ea57e7d6023d284137bdeaec76c5b4e34292ae,1,2,1,245.90363192,1567939985,Vote,f2d3fd65af85b0aab0e69b9074744bcfdc2e8bf4463b9caab79fa13c341042b8
e6fce91dce0ee631fb14f6f8f37d469aff5e01f3233dd4f6d6bd99ee27c6e753,1,2,1,245.90363192,1567770320,Vote,9f61ad994d94b27206eb381248fbd49b7cc3aaf13c7daf3cb5c611c2e72f1748
0c165ed52839c9a44dc6a29e0876e0a85e904071798ccfeaabd45bbbe9b49632,-1,0,1,244.43387217,1567711749,Ticket,3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8
0f592b2cf8310765020d9477518eaa9fe2ebd0cfa1be490dcc4d6ca1a280a581,-1,0,1,244.43387217,1567711749,Ticket,3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8
231475a96bf21ca9db5e4ced12eeba1c37312c00612888ca43ee70cf807771e8,-1,0,1,244.43387217,1567711749,Ticket,3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8
27b67c2d7af7ee6acd2f7ca28cdef32a8ed115ca1ed87655577708e78c9c9504,-1,0,1,244.43387217,1567711749,Ticket,3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8
48400727434273f5af9a0484c9a3cf756952fc7996872231f7523652bec31209,-1,0,1,244.43387217,1567711749,Ticket,3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8
4eda729540f26a35eb45e306933c66725cd37ff2ef5252c5a90a66d25eaeff20,-1,0,1,244.43387217,1567711749,Ticket,3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8
89d3f2664be86d3d625d5ce8321b032247cf2b1ff4d51bffd1f730cc267b43b3,-1,0,1,244.43387217,1567711749,Ticket,3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8
8f9e88eae0bbf2de6dc7570cb797b508c04cfe6209e9c34a2775a6d5da187852,-1,0,1,244.43387217,1567711749,Ticket,3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8
973ae8b80b1439f326643f2ecc3a19b100b4269975d3637531c991190803bf4d,-1,0,1,244.43387217,1567711749,Ticket,3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8
98d295f2c8a847eba99ce0c7d58c1368d91896ea0e5e7c7d417301d6f3fbd6ff,-1,0,1,244.43387217,1567711749,Ticket,3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8
a01633ba2595f5e5744ec1dff1382df608543ca9b45898c5f789606baa369681,-1,0,1,244.43387217,1567711749,Ticket,3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8
a056b66655684125d8d70ecdaaabbba82929c452537d841e532f2cba71a2ef88,-1,0,1,244.43387217,1567711749,Ticket,3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8
a9dc73778d11549f04eead8b7499549c7bb883e27c964c8751bed2a8ffb1f04a,-1,0,1,244.43387217,1567711749,Ticket,3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8
bb590b680934bc9f68b4e9917a5780184d0eb22796267de6bac2098153b84048,-1,0,1,244.43387217,1567711749,Ticket,3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8
bd05da9348ed235b2635b92c85c2fccda8eca5d27e6857fe6869bf5c53294e1c,-1,0,1,244.43387217,1567711749,Ticket,3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8
c64059d02709c9894426328a06b95763ebd93f4ee98d164ea34a913eee292c13,-1,0,1,244.43387217,1567711749,Ticket,3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8
c7126d05aab9c362519b3446b76d184ef092d82f391984255aba42abd908ef16,-1,0,1,244.43387217,1567711749,Ticket,3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8
c78f56b059170637c48fe8b9ff17c0fbbbcaff4700f9dc78c6efe38d2a6fbcba,-1,0,1,244.43387217,1567711749,Ticket,3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8
d00c76f6a6db8611a4e202e529e225aa0ef5cdc9596d420205b7cb322bafc141,-1,0,1,244.43387217,1567711749,Ticket,3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8
dc210ffce60e527ce576f91b24ae6348ae79783809bd73462c4af71b400022e2,-1,0,1,244.43387217,1567711749,Ticket,3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,1,4,1,244.43387217,1567711719,Regular,231475a96bf21ca9db5e4ced12eeba1c37312c00612888ca43ee70cf807771e8
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,1,17,1,244.43387217,1567711719,Regular,a01633ba2595f5e5744ec1dff1382df608543ca9b45898c5f789606baa369681
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,1,13,1,244.43387217,1567711719,Regular,bd05da9348ed235b2635b92c85c2fccda8eca5d27e6857fe6869bf5c53294e1c
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,1,1,1,244.43387217,1567711719,Regular,4eda729540f26a35eb45e306933c66725cd37ff2ef5252c5a90a66d25eaeff20
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,1,18,1,244.43387217,1567711719,Regular,48400727434273f5af9a0484c9a3cf756952fc7996872231f7523652bec31209
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,1,12,1,244.43387217,1567711719,Regular,0c165ed52839c9a44dc6a29e0876e0a85e904071798ccfeaabd45bbbe9b49632
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,1,16,1,244.43387217,1567711719,Regular,27b67c2d7af7ee6acd2f7ca28cdef32a8ed115ca1ed87655577708e78c9c9504
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,1,6,1,244.43387217,1567711719,Regular,c78f56b059170637c48fe8b9ff17c0fbbbcaff4700f9dc78c6efe38d2a6fbcba
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,1,10,1,244.43387217,1567711719,Regular,89d3f2664be86d3d625d5ce8321b032247cf2b1ff4d51bffd1f730cc267b43b3
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,1,5,1,244.43387217,1567711719,Regular,8f9e88eae0bbf2de6dc7570cb797b508c04cfe6209e9c34a2775a6d5da187852
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,1,3,1,244.43387217,1567711719,Regular,dc210ffce60e527ce576f91b24ae6348ae79783809bd73462c4af71b400022e2
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,1,11,1,244.43387217,1567711719,Regular,d00c76f6a6db8611a4e202e529e225aa0ef5cdc9596d420205b7cb322bafc141
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,1,8,1,244.43387217,1567711719,Regular,a9dc73778d11549f04eead8b7499549c7bb883e27c964c8751bed2a8ffb1f04a
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,1,2,1,244.43387217,1567711719,Regular,0f592b2cf8310765020d9477518eaa9fe2ebd0cfa1be490dcc4d6ca1a280a581
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,1,7,1,244.43387217,1567711719,Regular,a056b66655684125d8d70ecdaaabbba82929c452537d841e532f2cba71a2ef88
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,1,0,1,244.43387217,1567711719,Regular,973ae8b80b1439f326643f2ecc3a19b100b4269975d3637531c991190803bf4d
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,1,9,1,244.43387217,1567711719,Regular,bb590b680934bc9f68b4e9917a5780184d0eb22796267de6bac2098153b84048
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,1,14,1,244.43387217,1567711719,Regular,98d295f2c8a847eba99ce0c7d58c1368d91896ea0e5e7c7d417301d6f3fbd6ff
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,1,19,1,244.43387217,1567711719,Regular,c64059d02709c9894426328a06b95763ebd93f4ee98d164ea34a913eee292c13
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,1,15,1,244.43387217,1567711719,Regular,c7126d05aab9c362519b3446b76d184ef092d82f391984255aba42abd908ef16
