tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93,-1,141,1,53.15338579,1578635449,Regular,80d151f8a8106d1be3b0efec7d8b11a5cc539ca7d9c940ab5fd87fc1bdf4b212
0a266118c83ff42d29e5752e40413951d892d3618727db7136cd91ba6aaf5281,1,3,1,53.11344377,1578508986,Vote,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
b6f0c47d0bb3529b95dac5a49cf9f0545477b0e4e6cd776ff32227f4efd33881,1,3,1,53.11344377,1578387844,Vote,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
118c4f5b714ae5a3ee880d9926acba23c617548c1a230d6a75fb90e45484b1a2,1,3,1,53.15338579,1578090552,Vote,d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e
c841b352c5434763c97fc769face239754f12d19fbc0874671c9c3464f31e3e1,1,3,1,53.15338579,1577931448,Vote,737fe17f57d102945b6615c0cf2e85b3bdff12df5620d766c5d1dc91c6fad3c4
cba2e04bb4c41e2f41d1fd0efb1215d79fa7705ffe22ae3565fca30141e2b460,1,3,1,51.5728774,1577886845,Vote,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
62317a149c64202121cc9f5e6bb7373595f66585969f53078137aa3e9d27516d,1,3,1,53.15338579,1577777535,Vote,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
796c343fe205447297f1213c66808eaea71bf0485d3944563da7ee3c6b0ec860,1,3,1,51.5728774,1577770317,Vote,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
afa7425a5bb285015ace0fbb09b7fc5e8f82f674a934df644792a7fd9d78bcdd,1,3,1,51.5728774,1577712823,Vote,737fe17f57d102945b6615c0cf2e85b3bdff12df5620d766c5d1dc91c6fad3c4
0fc2a4c6941ab6cec3f6f609d06dfbc53084642c32d03ac020b14151514add53,-1,3,1,51.5728774,1577663808,Regular,3a4f00f9ab486b15555a9270c902be5afd08c9785da613295d2ee62ae38f73aa
80d151f8a8106d1be3b0efec7d8b11a5cc539ca7d9c940ab5fd87fc1bdf4b212,1,3,1,53.15338579,1577647931,Vote,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
162ccd6aca47a4e600cfdc071e27d6a58b099bb5e698c933bff96b679cb78116,-1,13,1,53.15338579,1577647386,Regular,cf752c7880c95f41b41452acb7772057d4b70c44a10df60fd2313c85fd8502b2
f2d20bbef771d1e54be0d02baeb317bdd1aba49ce771be069ea62a3f1d54008e,-1,13,1,51.5728774,1577645020,Regular,3f7830e6195b97bbad46cb74829a25e34ed377eba02f9ad8724d783fb09d718c
5b00b2ad7c0b2a1af703760da2cf9e41335921490f2d91fdffa8d259f9d88fee,-1,10,1,51.5728774,1577641459,Regular,b99462aff4468ab78f710c66dcc8659ba354d571e72c67ca72ae82475521dd5c
b9909164933ada6a78e61f8c6e48eaa3fad07e66dff9211f34fd3b62dc4fa736,-1,13,1,53.15338579,1577640000,Regular,e7f473e4fb13ce2f0666b541ddb3a91b15ce722b321ad3c0ac257c0a9876784e
3a4f00f9ab486b15555a9270c902be5afd08c9785da613295d2ee62ae38f73aa,1,3,1,51.5728774,1577614060,Vote,0fc2a4c6941ab6cec3f6f609d06dfbc53084642c32d03ac020b14151514add53
3f7830e6195b97bbad46cb74829a25e34ed377eba02f9ad8724d783fb09d718c,1,3,1,51.5728774,1577498377,Vote,f2d20bbef771d1e54be0d02baeb317bdd1aba49ce771be069ea62a3f1d54008e
b99462aff4468ab78f710c66dcc8659ba354d571e72c67ca72ae82475521dd5c,1,3,1,51.5728774,1577491263,Vote,5b00b2ad7c0b2a1af703760da2cf9e41335921490f2d91fdffa8d259f9d88fee
e7f473e4fb13ce2f0666b541ddb3a91b15ce722b321ad3c0ac257c0a9876784e,1,3,1,53.15338579,1577407302,Vote,b9909164933ada6a78e61f8c6e48eaa3fad07e66dff9211f34fd3b62dc4fa736
cf752c7880c95f41b41452acb7772057d4b70c44a10df60fd2313c85fd8502b2,1,3,1,53.15338579,1577334529,Vote,162ccd6aca47a4e600cfdc071e27d6a58b099bb5e698c933bff96b679cb78116
3da33a5a89f5118fe7251bd730a5dcff2b089b1f284d5b03ef5b02169a9f730a,-1,8,1,53.15338579,1577143895,Regular,7f74950d7c513b86bdb4d304893bf94ee766009f958bccb469cf772bd17c4ef4
7f74950d7c513b86bdb4d304893bf94ee766009f958bccb469cf772bd17c4ef4,1,3,1,53.15338579,1577088247,Vote,3da33a5a89f5118fe7251bd730a5dcff2b089b1f284d5b03ef5b02169a9f730a
