tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,14,1,0.05663232,1614749323,Regular,1de8197676f67b36555962ab33c7715b6c6fa802487bd47738f156bbc54e737e
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,15,1,12.66745623,1614749323,Regular,1de8197676f67b36555962ab33c7715b6c6fa802487bd47738f156bbc54e737e
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,34,1,0.05663232,1614749323,Regular,06a20b30833360d0eb29ddc504418426380024211dd43a2e3188432f717c9bd3
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,35,1,12.66745623,1614749323,Regular,06a20b30833360d0eb29ddc504418426380024211dd43a2e3188432f717c9bd3
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,24,1,0.05663232,1614749323,Regular,05056c3fe8f3da6be64a44a37e94e6683af19aa26687950b11ba1c384e551f86
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,25,1,12.66745623,1614749323,Regular,05056c3fe8f3da6be64a44a37e94e6683af19aa26687950b11ba1c384e551f86
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,4,1,0.05663232,1614749323,Regular,e8d713a618c9a95cee12cbfa40965dfe8ebeb2e15e2781d1f02663fd56e5f16c
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,5,1,12.66745623,1614749323,Regular,e8d713a618c9a95cee12cbfa40965dfe8ebeb2e15e2781d1f02663fd56e5f16c
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,28,1,0.05663232,1614749323,Regular,dbd69ed5c6b29df7973470c9c471fa8d722ac78077526c5fe2fb2943a9717fc9
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,29,1,12.66745623,1614749323,Regular,dbd69ed5c6b29df7973470c9c471fa8d722ac78077526c5fe2fb2943a9717fc9
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,26,1,0.05663232,1614749323,Regular,fe0e27cb3076e7bf96cc1b25cf7127b00e490ccdfa9a962a1fb39a733624aec9
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,27,1,12.66745623,1614749323,Regular,fe0e27cb3076e7bf96cc1b25cf7127b00e490ccdfa9a962a1fb39a733624aec9
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,22,1,0.05663232,1614749323,Regular,e73d55bc13675e07775bd412acbf9f4c181828ee1abcee04d4b8dc4485a8cb54
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,23,1,12.66745623,1614749323,Regular,e73d55bc13675e07775bd412acbf9f4c181828ee1abcee04d4b8dc4485a8cb54
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,20,1,0.05663232,1614749323,Regular,901a448d700e6782e338fd66a67706002959f0a66a28eb3df5b5e1a03f6c8d2a
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,21,1,12.66745623,1614749323,Regular,901a448d700e6782e338fd66a67706002959f0a66a28eb3df5b5e1a03f6c8d2a
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,6,1,0.05663232,1614749323,Regular,30a5fde641759bd55568d56df1a3863c10614b5ef6028027457bbe12e32d7a92
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,7,1,12.66745623,1614749323,Regular,30a5fde641759bd55568d56df1a3863c10614b5ef6028027457bbe12e32d7a92
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,32,1,0.05663232,1614749323,Regular,a7e7d6b9c54892cd603d60f42b0e1c42d5373169ab4b47726d72eb0cfc80982a
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,33,1,12.66745623,1614749323,Regular,a7e7d6b9c54892cd603d60f42b0e1c42d5373169ab4b47726d72eb0cfc80982a
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,16,1,0.05663232,1614749323,Regular,001844048911c24472e7c92fce3f423d964e70ac2320ab38d2944e9b65a38cb5
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,17,1,12.66745623,1614749323,Regular,001844048911c24472e7c92fce3f423d964e70ac2320ab38d2944e9b65a38cb5
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,30,1,0.05663232,1614749323,Regular,d5e5a2411b02edb38ba3d8b88e14a540c99e62595087f8c9da98ce583b757d96
