tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc5e89988e0bec850788834dac9efbea49e3b49bc78f2b6c011a98b280f95512,1,2,1,136.15076415,1541420271,Vote,d6da5aa032341a3208d11c32d656b1b2c7efb2ea1779ee643079da9ce4b6380b
3226ad482596b796983429fd4e082a9b66ad12bbec2497ca9ff0c895f9b3bc47,-1,1,1,134.07532314,1541418030,Vote,6ff8379f8519880960b9fb9869295a7c42ae96351ab8d40056cae6044cdf296e
157cdec0dc56af0f5af1b88d82ab395bea8ce4afb9ee8065deff3a7b6ffdf0c2,-1,1,1,134.07532314,1541413742,Vote,428e9b8421e4b2cafd517ee440fe2944d28006363c8ea097eadc684165d0f034
9461b36d346e4b613551b9f7169133bf7829b77c39e69e16cd384490b48c3bf8,-1,1,1,134.07532314,1541257063,Vote,a63cd6d092e8c698266f8c2ca4306105b0c70f2e0a07cfff1544ba975aa73e78
76461013e99e634fcc056b5d6ad94c66bd68490cae24a573a7f364ce5265dca3,-1,5,1,136.15076415,1541216238,Regular,e0cf0be71effe20e110b867fb7c84917eea292de0fa3c9592013d175e988e475
e0cf0be71effe20e110b867fb7c84917eea292de0fa3c9592013d175e988e475,1,2,1,136.15076415,1541174813,Vote,76461013e99e634fcc056b5d6ad94c66bd68490cae24a573a7f364ce5265dca3
4bbfc8feca9d55501fd50bfce64158869bee6ae2ea8ea4c97b65efdda4fa3c3e,-1,1,1,134.07532314,1540888291,Vote,80bf2279aa0d19fbeb0cc7415fafc927f0ebe1c8eb7eacff52dff33d8dbe840a
1d6bfcdf3ea3034d2446a779fb42132815f102f80d8068a6ce36c6fefc7a818a,-1,16,1,136.15076415,1540852365,Regular,04eed32c888f94fd7e844fabcafe8c18a4a9716dc2da3c76ec1f6ce64aa263c3
c9b77b2e6c2660e3ef58e4e64088dc1a204d509caf332ee0a593c02c6bbd9a24,-1,1,1,134.07532314,1540832042,Vote,d30e0748a2a152c77805a24c37d212d85a852d1e64a68441005ae3179b3639f1
a4e9b863153a5e92fedd7a59ad950ab31d80c06801c9f3b68e107936255c5a5f,-1,1,1,134.07532314,1540796587,Vote,0d0583a1ecc92fa225f27e986a847f857583c9bb48a8f045e8eed75612144d8e
71318cd102a5c414308f8299ad3cc74bd27aea133aa68f931e4203ad780f2878,-1,30,1,136.15076415,1540795295,Regular,2b9b4320fba2f2ca5a86de262611b595e0d465ba8cc8bc1faec09cc599f8effd
486f977e4ec9f586d3a368af5bc66efb05a024b6b659b5e95af72a711ca1ea41,-1,1,1,134.07532314,1540782163,Vote,8a47578406f1569e7669d4ab946558dca7aa3df70209e407abf3be228b38b9ab
04eed32c888f94fd7e844fabcafe8c18a4a9716dc2da3c76ec1f6ce64aa263c3,1,2,1,136.15076415,1540762047,Vote,1d6bfcdf3ea3034d2446a779fb42132815f102f80d8068a6ce36c6fefc7a818a
3cc18d8b9990a9b910f2bc849e90d48714b6aba44e5d8915232d0931f3ac2dc1,-1,13,1,136.15076415,1540698672,Regular,3e5c10924ef5fca6e04652f70229eda82e169e9ef936d5cbb9aee9753b8cfc50
e6a158f0a0daf44faf3dd6d050a8df6b1c704c400567fc75baff5cc36e4d9d4f,-1,1,1,134.07532314,1540595096,Vote,b937059a28d995f26c49cf4f5f691bf474df72d7562b4cdea4fc0ac5e2e10424
2b9b4320fba2f2ca5a86de262611b595e0d465ba8cc8bc1faec09cc599f8effd,1,2,1,136.15076415,1540565033,Vote,71318cd102a5c414308f8299ad3cc74bd27aea133aa68f931e4203ad780f2878
3e5c10924ef5fca6e04652f70229eda82e169e9ef936d5cbb9aee9753b8cfc50,1,2,1,136.15076415,1540489532,Vote,3cc18d8b9990a9b910f2bc849e90d48714b6aba44e5d8915232d0931f3ac2dc1
5a9e1212ddebb626daaa1b82607c33e923e7369f5fedab54e8e9005223cc507a,-1,1,1,134.07532314,1540395293,Vote,7db18a3decbefab344e43c8c4776a89f9e109835d35e55f44c059e034a0b9d16
2b0e236ee4e6cb6eb716e56092fb48a2deb2f0ea22f3598ce1581be0b953ac1f,-1,1,1,134.07532314,1540368054,Vote,2e21e80805f36db1175ec4b6e2d5238419ad3df9a76008a7db4b31af952e1ab8
7b3237fab0fd0239d67009633c0e75b48219c402e756ed95e819c0501a95d234,-1,1,1,134.07532314,1540367920,Vote,b2979bc006591bac6c11ced4cbbeeab630894aed0fcf3e4dab0fd7d233a8cb53
08264f065102aff002b09871b9479e18a707b888ab6e2c8b894c6200876211db,1,0,1,134.07532314,1540301113,Ticket,831e394f2ff74f7e09e6d1ea12ab3f5d2186c8e9a74f893e80fde813185fd1e4
0d0583a1ecc92fa225f27e986a847f857583c9bb48a8f045e8eed75612144d8e,1,0,1,134.07532314,1540301113,Ticket,a4e9b863153a5e92fedd7a59ad950ab31d80c06801c9f3b68e107936255c5a5f
149a303e2d5d06807b2c5fa9368897decb678dcb37849599b7e6a4ffcd5c9262,1,0,1,134.07532314,1540301113,Ticket,7de8672d74df1269ee420e06d044371604589c90531503ba4ca2c2b659b91e5b
2e21e80805f36db1175ec4b6e2d5238419ad3df9a76008a7db4b31af952e1ab8,1,0,1,134.07532314,1540301113,Ticket,2b0e236ee4e6cb6eb716e56092fb48a2deb2f0ea22f3598ce1581be0b953ac1f
428e9b8421e4b2cafd517ee440fe2944d28006363c8ea097eadc684165d0f034,1,0,1,134.07532314,1540301113,Ticket,157cdec0dc56af0f5af1b88d82ab395bea8ce4afb9ee8065deff3a7b6ffdf0c2
6ff8379f8519880960b9fb9869295a7c42ae96351ab8d40056cae6044cdf296e,1,0,1,134.07532314,1540301113,Ticket,3226ad482596b796983429fd4e082a9b66ad12bbec2497ca9ff0c895f9b3bc47
7db18a3decbefab344e43c8c4776a89f9e109835d35e55f44c059e034a0b9d16,1,0,1,134.07532314,1540301113,Ticket,5a9e1212ddebb626daaa1b82607c33e923e7369f5fedab54e8e9005223cc507a
80bf2279aa0d19fbeb0cc7415fafc927f0ebe1c8eb7eacff52dff33d8dbe840a,1,0,1,134.07532314,1540301113,Ticket,4bbfc8feca9d55501fd50bfce64158869bee6ae2ea8ea4c97b65efdda4fa3c3e
8a47578406f1569e7669d4ab946558dca7aa3df70209e407abf3be228b38b9ab,1,0,1,134.07532314,1540301113,Ticket,486f977e4ec9f586d3a368af5bc66efb05a024b6b659b5e95af72a711ca1ea41
97f233d95926b31d79d8ed846a9a6a247f6398fba58cb76b2673a048912e9925,1,0,1,134.07532314,1540301113,Ticket,a5dcef1b9d3e9c2d7458835cf093a39532c65488734e844e474096c5b3953aa8
a63cd6d092e8c698266f8c2ca4306105b0c70f2e0a07cfff1544ba975aa73e78,1,0,1,134.07532314,1540301113,Ticket,9461b36d346e4b613551b9f7169133bf7829b77c39e69e16cd384490b48c3bf8
a6dd9df61349284d71da874b2c52b728d65d0c4c4f8d3ec2026d48ec89e6fa76,1,0,1,134.07532314,1540301113,Ticket,a62ac230341d9807cd8c9589f03d2fda948789ca5e3d3e3b2c63f67cd047de0d
b2979bc006591bac6c11ced4cbbeeab630894aed0fcf3e4dab0fd7d233a8cb53,1,0,1,134.07532314,1540301113,Ticket,7b3237fab0fd0239d67009633c0e75b48219c402e756ed95e819c0501a95d234
b937059a28d995f26c49cf4f5f691bf474df72d7562b4cdea4fc0ac5e2e10424,1,0,1,134.07532314,1540301113,Ticket,e6a158f0a0daf44faf3dd6d050a8df6b1c704c400567fc75baff5cc36e4d9d4f
d30e0748a2a152c77805a24c37d212d85a852d1e64a68441005ae3179b3639f1,1,0,1,134.07532314,1540301113,Ticket,c9b77b2e6c2660e3ef58e4e64088dc1a204d509caf332ee0a593c02c6bbd9a24
d883b31b5d4ed1a825bd83b8308c02d895f7babc76c286df338c2cacc7f61c18,1,0,1,134.07532314,1540301113,Ticket,22e35e5a0e94996e1688c1d8411bd2a2343e945f86de631778a7daf1a2d6591f
e025778b01087d41321d2505e05f46b76a91fe18560a8b8f386e6c34e54f71cf,1,0,1,134.07532314,1540301113,Ticket,80b9747367f50e3fb624ed394080852b647c9161ff6cd0e791c6ae5e3388044c
ef39e4caacd0196c82055344f3961f93e48cb87b7588914c1765b74d274232b6,1,0,1,134.07532314,1540301113,Ticket,dc233becf0d8b531ae6a3470c4d7613fc758e0661a3871c61036fb0a12e62d9e
f4d2313d00af86dad77a60c1ac5ba3b892d53e8f7c0f52ab536a12f96dc9b37a,1,0,1,134.07532314,1540301113,Ticket,e5006ab9d58b68583eba28d34fa64f7f07f389957ea69d3dd011df03e14d1357
f57a2d269df6102d0089a6f3b3ee9b4b2b19585772a44c5273334ca555f2a4f3,1,0,1,134.07532314,1540301113,Ticket,2a37dd38c83ecfdfa650042eb0c5a6b68dcdc52592bd001658c87dd07298c27f
