tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,184,1,12.6387901,1613294682,Regular,aeb52f06fdff1dd670bf6e0b957a89bfcf1fd2622b41abed8c214f9de4f2042a
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,21,1,12.61311147,1613294682,Regular,6e75991a546a2a352a528d74e7894195e9c329439226dc36cafce43474a0dd04
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,162,1,12.6387901,1613294682,Regular,0f65049330fea04df8ed7a25424fa67e86226a59df81eb91b3c930e6dda4bf25
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,256,1,12.6387901,1613294682,Regular,5b209c14663bfca9876f2fed51bf5ab1d1aff0b933411ca59c379467b752b339
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,228,1,12.61311147,1613294682,Regular,b8ba1060178f068dded3101b066a9c92f72b4738dfd235bb64730da7a2075c35
b8ba1060178f068dded3101b066a9c92f72b4738dfd235bb64730da7a2075c35,1,3,1,12.61311147,1613190754,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
6e75991a546a2a352a528d74e7894195e9c329439226dc36cafce43474a0dd04,1,3,1,12.61311147,1613104157,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
20a71a9230323719cd4397c7a338c6c91a414437279b281da6f53e5eb4a5a4a0,1,3,1,12.61311147,1613018485,Vote,48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1
eb1f30959fc7f6bf3934e307afc834f1fd2e09c552197bea8db9a28796c677cf,1,3,1,12.6387901,1612688913,Vote,28047e7ff784c59bed28fa1be24ab2af666ad15ab2af7534238dcbf7c768375b
fafe8c282581ad0c60b3bf1bb39a7596931653fdc2ba7b0d4b3d5c73a37a47ce,1,3,1,12.6387901,1612661458,Vote,048a65bcffad92d16d9e603d61a0d6aef8716f04090d6784338badb71bab54b2
e0b79ff45e28db71a6c976ee95ac16a66aedb57c3a8bb84b7e4db095236554a1,1,3,1,12.6387901,1612652357,Vote,5946a9619c0f0b9f3ae52f85b38041cb8645b0148ca633effcb35a245a5351e3
0f65049330fea04df8ed7a25424fa67e86226a59df81eb91b3c930e6dda4bf25,1,3,1,12.6387901,1612643841,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
aeb52f06fdff1dd670bf6e0b957a89bfcf1fd2622b41abed8c214f9de4f2042a,1,3,1,12.6387901,1612613952,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
2c35fb1b8dad610cf40bbac09ca0f9e2e4b779094f1b7a33f05630f4a816227f,1,3,1,12.6387901,1612605046,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
4f1cfbd47e8e00ac79a5d4b097d283cb5fe9e1133a8dfabca6a7e1019fc80fef,1,3,1,12.6387901,1612500268,Vote,5bfb8f1301ecbf11e303a9b035e6c0b3b34d19b3c2b2909523792b94b8187529
e368feb52afe23e5bd296aad46cbbee30011f6e56f5105d83946ae04ec529f59,1,3,1,12.6387901,1612446559,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
5b209c14663bfca9876f2fed51bf5ab1d1aff0b933411ca59c379467b752b339,1,3,1,12.6387901,1612403363,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,137,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,136,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,135,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,134,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,133,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,132,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,131,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,130,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,129,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,128,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,127,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,126,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,125,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,124,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,123,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,122,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,121,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,120,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,119,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,118,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,117,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,116,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,115,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,114,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,113,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,112,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,111,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,110,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,109,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,108,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,107,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,106,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,105,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,104,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,103,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,102,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,101,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,100,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,99,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,98,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,97,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,96,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,95,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,94,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,93,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,92,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,91,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,90,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,89,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,88,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,87,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,86,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,85,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,84,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,83,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,82,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,81,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,80,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,79,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,78,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,77,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,76,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,75,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,74,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,73,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,72,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,71,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,70,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,69,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,68,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,67,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,66,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,65,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,64,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,63,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,62,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,61,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,60,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,59,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,58,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,57,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,56,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,55,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,54,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,53,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,52,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,51,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,50,1,0.05806683,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
2b7b4a7d2ec0ab2cdc8fa02292c57cdc3cd2cdd163a6ae6693847cddc173fc9e,-1,49,1,11.80691574,1612263708,Regular,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
