tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d00e0af01efb07f08fd36da8b65711155d8e026ec04f0da589701c018145f67,-1,0,1,0.1438618,1544741056,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
9d00e0af01efb07f08fd36da8b65711155d8e026ec04f0da589701c018145f67,-1,1,1,309.78916776,1544741056,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
a6da84d0854e41ae6df09e08d0064867068a5ff91f1a89656eec6681ae606334,-1,1,1,309.78916776,1544741056,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
a6da84d0854e41ae6df09e08d0064867068a5ff91f1a89656eec6681ae606334,-1,0,1,0.1438618,1544741056,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
ba25d4d94175bec7b6a02711842c98c0745ea9fa36e7811a5b711f0b25a0f486,-1,0,1,0.1438618,1544741056,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
ba25d4d94175bec7b6a02711842c98c0745ea9fa36e7811a5b711f0b25a0f486,-1,1,1,309.78916776,1544741056,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
c341bc58d6eaf18593c951663b2b7ed5540cfd77bc0753b263ea5b3dbb2176d2,-1,0,1,0.1438618,1544741056,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
c341bc58d6eaf18593c951663b2b7ed5540cfd77bc0753b263ea5b3dbb2176d2,-1,1,1,309.78916776,1544741056,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
e0c3833c9dd5e35887b07e7ef8d69168a493a3c4c82a5992da60e28d6fad19f1,-1,0,1,0.1438618,1544741056,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
e0c3833c9dd5e35887b07e7ef8d69168a493a3c4c82a5992da60e28d6fad19f1,-1,1,1,309.78916776,1544741056,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
ebe9e1d0990cc423e74a4c359b207e78ab85c96c1b4d2d4d474ea48d8b22325b,-1,1,1,309.78916776,1544741056,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
ebe9e1d0990cc423e74a4c359b207e78ab85c96c1b4d2d4d474ea48d8b22325b,-1,0,1,0.1438618,1544741056,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
028b5a795487a2dd83f91aa462aaa5225e095b04d90b4eebe2c8ca93daf15df6,-1,0,1,0.1438618,1544740928,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
028b5a795487a2dd83f91aa462aaa5225e095b04d90b4eebe2c8ca93daf15df6,-1,1,1,309.78916776,1544740928,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
13e9deb7e14b2c21220c19bace43331fc9415ef201766ccc55bdee76ae1e50a4,-1,0,1,0.1438618,1544740928,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
13e9deb7e14b2c21220c19bace43331fc9415ef201766ccc55bdee76ae1e50a4,-1,1,1,309.78916776,1544740928,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
4b9b985dfc17166572c8fe777b1627c2d68d2a343b5d50a2d127806c1b981b8f,-1,0,1,0.1438618,1544740928,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
4b9b985dfc17166572c8fe777b1627c2d68d2a343b5d50a2d127806c1b981b8f,-1,1,1,309.78916776,1544740928,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
88ed9ea14f77168ffb77dcc9e0a9505a63facbfd7cbddc618154409b576d1708,-1,1,1,309.78916776,1544740928,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
88ed9ea14f77168ffb77dcc9e0a9505a63facbfd7cbddc618154409b576d1708,-1,0,1,0.1438618,1544740928,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
994c139108db00f4f82d51e462450c5fcc0ed3dd6764a1ee2df7e06e0d88d475,-1,0,1,0.1438618,1544740928,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
994c139108db00f4f82d51e462450c5fcc0ed3dd6764a1ee2df7e06e0d88d475,-1,1,1,309.78916776,1544740928,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
9ad96372dd3235c16cb909f41cf2c2cd9a8f9f8697fa62c17305d58cf11bc713,-1,0,1,0.1438618,1544740928,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
9ad96372dd3235c16cb909f41cf2c2cd9a8f9f8697fa62c17305d58cf11bc713,-1,1,1,309.78916776,1544740928,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
d73270c9c2864bd4f0bc40b91045d22c04223c50b0006a8f8db11223f962b8a7,-1,0,1,0.1438618,1544740928,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
d73270c9c2864bd4f0bc40b91045d22c04223c50b0006a8f8db11223f962b8a7,-1,1,1,309.78916776,1544740928,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
e0dbf36803f726bea1bf5ee1d99eb8dfbb3abfd5a3c326854becb0591e4c0cf4,-1,1,1,309.78916776,1544740928,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
e0dbf36803f726bea1bf5ee1d99eb8dfbb3abfd5a3c326854becb0591e4c0cf4,-1,0,1,0.1438618,1544740928,Ticket,3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,17,1,309.78916776,1544740926,Regular,12aada9a9fabf8ae1b94bee8d7196855b3f5dbe5f88552d6493b8e33e31082f9
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,20,1,0.1438618,1544740926,Regular,9ad96372dd3235c16cb909f41cf2c2cd9a8f9f8697fa62c17305d58cf11bc713
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,21,1,309.78916776,1544740926,Regular,9ad96372dd3235c16cb909f41cf2c2cd9a8f9f8697fa62c17305d58cf11bc713
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,36,1,0.1438618,1544740926,Regular,4b9b985dfc17166572c8fe777b1627c2d68d2a343b5d50a2d127806c1b981b8f
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,37,1,309.78916776,1544740926,Regular,4b9b985dfc17166572c8fe777b1627c2d68d2a343b5d50a2d127806c1b981b8f
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,4,1,0.1438618,1544740926,Regular,028b5a795487a2dd83f91aa462aaa5225e095b04d90b4eebe2c8ca93daf15df6
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,5,1,309.78916776,1544740926,Regular,028b5a795487a2dd83f91aa462aaa5225e095b04d90b4eebe2c8ca93daf15df6
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,24,1,0.1438618,1544740926,Regular,88ed9ea14f77168ffb77dcc9e0a9505a63facbfd7cbddc618154409b576d1708
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,25,1,309.78916776,1544740926,Regular,88ed9ea14f77168ffb77dcc9e0a9505a63facbfd7cbddc618154409b576d1708
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,12,1,0.1438618,1544740926,Regular,d73270c9c2864bd4f0bc40b91045d22c04223c50b0006a8f8db11223f962b8a7
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,13,1,309.78916776,1544740926,Regular,d73270c9c2864bd4f0bc40b91045d22c04223c50b0006a8f8db11223f962b8a7
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,32,1,0.1438618,1544740926,Regular,994c139108db00f4f82d51e462450c5fcc0ed3dd6764a1ee2df7e06e0d88d475
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,33,1,309.78916776,1544740926,Regular,994c139108db00f4f82d51e462450c5fcc0ed3dd6764a1ee2df7e06e0d88d475
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,38,1,0.1438618,1544740926,Regular,e0dbf36803f726bea1bf5ee1d99eb8dfbb3abfd5a3c326854becb0591e4c0cf4
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,39,1,309.78916776,1544740926,Regular,e0dbf36803f726bea1bf5ee1d99eb8dfbb3abfd5a3c326854becb0591e4c0cf4
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,26,1,0.1438618,1544740926,Regular,13e9deb7e14b2c21220c19bace43331fc9415ef201766ccc55bdee76ae1e50a4
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,27,1,309.78916776,1544740926,Regular,13e9deb7e14b2c21220c19bace43331fc9415ef201766ccc55bdee76ae1e50a4
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,2,1,0.1438618,1544740926,Regular,25439f372c20e8690a497416040f7159f6c42a49979e905c7016a62fc80f3a07
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,3,1,309.78916776,1544740926,Regular,25439f372c20e8690a497416040f7159f6c42a49979e905c7016a62fc80f3a07
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,14,1,0.1438618,1544740926,Regular,ebe9e1d0990cc423e74a4c359b207e78ab85c96c1b4d2d4d474ea48d8b22325b
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,15,1,309.78916776,1544740926,Regular,ebe9e1d0990cc423e74a4c359b207e78ab85c96c1b4d2d4d474ea48d8b22325b
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,22,1,0.1438618,1544740926,Regular,9d00e0af01efb07f08fd36da8b65711155d8e026ec04f0da589701c018145f67
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,23,1,309.78916776,1544740926,Regular,9d00e0af01efb07f08fd36da8b65711155d8e026ec04f0da589701c018145f67
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,0,1,0.1438618,1544740926,Regular,1caea0d4726d967df17d88c608d82902cdf3ca5d066eea4280bf89b759c7dfe3
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,1,1,309.78916776,1544740926,Regular,1caea0d4726d967df17d88c608d82902cdf3ca5d066eea4280bf89b759c7dfe3
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,28,1,0.1438618,1544740926,Regular,7ebe78d9ce24e9b092965b92466cf5a112d7c527fc9332eab81de93c98a9c203
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,29,1,309.78916776,1544740926,Regular,7ebe78d9ce24e9b092965b92466cf5a112d7c527fc9332eab81de93c98a9c203
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,11,1,309.78916776,1544740926,Regular,16e0039b82f64bb20e6c2d4eaf926b8fcfd5fdd7ef58341df497bd29b062308f
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,10,1,0.1438618,1544740926,Regular,16e0039b82f64bb20e6c2d4eaf926b8fcfd5fdd7ef58341df497bd29b062308f
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,34,1,0.1438618,1544740926,Regular,e0c3833c9dd5e35887b07e7ef8d69168a493a3c4c82a5992da60e28d6fad19f1
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,35,1,309.78916776,1544740926,Regular,e0c3833c9dd5e35887b07e7ef8d69168a493a3c4c82a5992da60e28d6fad19f1
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,8,1,0.1438618,1544740926,Regular,ba25d4d94175bec7b6a02711842c98c0745ea9fa36e7811a5b711f0b25a0f486
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,9,1,309.78916776,1544740926,Regular,ba25d4d94175bec7b6a02711842c98c0745ea9fa36e7811a5b711f0b25a0f486
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,6,1,0.1438618,1544740926,Regular,c341bc58d6eaf18593c951663b2b7ed5540cfd77bc0753b263ea5b3dbb2176d2
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,7,1,309.78916776,1544740926,Regular,c341bc58d6eaf18593c951663b2b7ed5540cfd77bc0753b263ea5b3dbb2176d2
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,30,1,0.1438618,1544740926,Regular,0c67e8d023bbab8c0075672003778b22de2c1f2128ec97782a92381d66521666
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,31,1,309.78916776,1544740926,Regular,0c67e8d023bbab8c0075672003778b22de2c1f2128ec97782a92381d66521666
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,18,1,0.1438618,1544740926,Regular,a6da84d0854e41ae6df09e08d0064867068a5ff91f1a89656eec6681ae606334
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,19,1,309.78916776,1544740926,Regular,a6da84d0854e41ae6df09e08d0064867068a5ff91f1a89656eec6681ae606334
3ac0b72a583b903f1a343b45d314eb32960e8db132e53b702ae0bca91fd8b624,1,16,1,0.1438618,1544740926,Regular,12aada9a9fabf8ae1b94bee8d7196855b3f5dbe5f88552d6493b8e33e31082f9
