tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f5a7194b7324c89dd7a2ad893b8b5efe7606681ff77df5db7c5a70d399c0132,-1,0,1,0.0330775,1657663290,Ticket,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
617f9c9ae633330b35b0c290670de604941ab156028b92b6a88bfa46e3e33fd2,-1,1,1,12.60635317,1657663290,Ticket,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
617f9c9ae633330b35b0c290670de604941ab156028b92b6a88bfa46e3e33fd2,-1,0,1,0.0330775,1657663290,Ticket,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
6b69c8a606e268ac310da5cddf8327207311534df5b843be4914f4ab8eec6b75,-1,0,1,0.0330775,1657663290,Ticket,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
6b69c8a606e268ac310da5cddf8327207311534df5b843be4914f4ab8eec6b75,-1,1,1,12.60635317,1657663290,Ticket,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
98c26719ec994040103527a70905df4ebaf0a6edf6adf9450dea0e3d95e36460,-1,0,1,0.0330775,1657663290,Ticket,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
98c26719ec994040103527a70905df4ebaf0a6edf6adf9450dea0e3d95e36460,-1,1,1,12.60635317,1657663290,Ticket,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
a5e9723ffab11a5802f7bf7ea08d5c6bee07da2f3f96be8512226bfcfc59ef1d,-1,0,1,0.0330775,1657663290,Ticket,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
a5e9723ffab11a5802f7bf7ea08d5c6bee07da2f3f96be8512226bfcfc59ef1d,-1,1,1,12.60635317,1657663290,Ticket,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
ce853819f690e5e094ea853c84e55c3f05a2585be699331e344c85e80af9283d,-1,1,1,12.60635317,1657663290,Ticket,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
ce853819f690e5e094ea853c84e55c3f05a2585be699331e344c85e80af9283d,-1,0,1,0.0330775,1657663290,Ticket,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
ec9f1629be93255ce83eb99ddbae86c1f37d993db494d97f3dca10e0a6e5afa3,-1,0,1,0.0330775,1657663290,Ticket,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
ec9f1629be93255ce83eb99ddbae86c1f37d993db494d97f3dca10e0a6e5afa3,-1,1,1,12.60635317,1657663290,Ticket,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
ecd2592b399bf586f8f734c112b8bdbcc51eddbea5117ca7543daffaf9a05979,-1,1,1,12.60635317,1657663290,Ticket,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
ecd2592b399bf586f8f734c112b8bdbcc51eddbea5117ca7543daffaf9a05979,-1,0,1,0.0330775,1657663290,Ticket,2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,23,1,12.60635317,1657663273,Regular,ec9f1629be93255ce83eb99ddbae86c1f37d993db494d97f3dca10e0a6e5afa3
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,33,1,12.60635317,1657663273,Regular,e054d0aabaeefb0aeb7140ca41014cfe0e2f50eea34bf46881108b94b2c46c59
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,32,1,0.0330775,1657663273,Regular,e054d0aabaeefb0aeb7140ca41014cfe0e2f50eea34bf46881108b94b2c46c59
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,11,1,12.60635317,1657663273,Regular,e054d0aabaeefb0aeb7140ca41014cfe0e2f50eea34bf46881108b94b2c46c59
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,10,1,0.0330775,1657663273,Regular,e054d0aabaeefb0aeb7140ca41014cfe0e2f50eea34bf46881108b94b2c46c59
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,3,1,12.60635317,1657663273,Regular,e054d0aabaeefb0aeb7140ca41014cfe0e2f50eea34bf46881108b94b2c46c59
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,2,1,0.0330775,1657663273,Regular,e054d0aabaeefb0aeb7140ca41014cfe0e2f50eea34bf46881108b94b2c46c59
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,13,1,12.60635317,1657663273,Regular,031c8d4a8c5e1d442354e54d146fb03c194bfb4f2057ea5e63739c4ccf95b980
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,12,1,0.0330775,1657663273,Regular,031c8d4a8c5e1d442354e54d146fb03c194bfb4f2057ea5e63739c4ccf95b980
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,27,1,12.60635317,1657663273,Regular,6b69c8a606e268ac310da5cddf8327207311534df5b843be4914f4ab8eec6b75
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,26,1,0.0330775,1657663273,Regular,6b69c8a606e268ac310da5cddf8327207311534df5b843be4914f4ab8eec6b75
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,15,1,12.60635317,1657663273,Regular,365a7332cad336b8dcbd0fe6cc194fdcb9129423e827b6fad6eabac894df554c
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,14,1,0.0330775,1657663273,Regular,365a7332cad336b8dcbd0fe6cc194fdcb9129423e827b6fad6eabac894df554c
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,25,1,12.60635317,1657663273,Regular,4f5a7194b7324c89dd7a2ad893b8b5efe7606681ff77df5db7c5a70d399c0132
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,24,1,0.0330775,1657663273,Regular,4f5a7194b7324c89dd7a2ad893b8b5efe7606681ff77df5db7c5a70d399c0132
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,1,1,12.60635317,1657663273,Regular,1087d45a0b2dccc15a608f4421756e44b4422bf1cb8576d05f94dc4994feb6f8
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,0,1,0.0330775,1657663273,Regular,1087d45a0b2dccc15a608f4421756e44b4422bf1cb8576d05f94dc4994feb6f8
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,31,1,12.60635317,1657663273,Regular,a5e9723ffab11a5802f7bf7ea08d5c6bee07da2f3f96be8512226bfcfc59ef1d
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,30,1,0.0330775,1657663273,Regular,a5e9723ffab11a5802f7bf7ea08d5c6bee07da2f3f96be8512226bfcfc59ef1d
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,19,1,12.60635317,1657663273,Regular,01de7e8d49609fc89b4490a763a1ddb33f5b954ad15c1c5ebf1cd32386e6f6cf
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,18,1,0.0330775,1657663273,Regular,01de7e8d49609fc89b4490a763a1ddb33f5b954ad15c1c5ebf1cd32386e6f6cf
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,5,1,12.60635317,1657663273,Regular,ecd2592b399bf586f8f734c112b8bdbcc51eddbea5117ca7543daffaf9a05979
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,4,1,0.0330775,1657663273,Regular,ecd2592b399bf586f8f734c112b8bdbcc51eddbea5117ca7543daffaf9a05979
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,9,1,12.60635317,1657663273,Regular,617f9c9ae633330b35b0c290670de604941ab156028b92b6a88bfa46e3e33fd2
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,8,1,0.0330775,1657663273,Regular,617f9c9ae633330b35b0c290670de604941ab156028b92b6a88bfa46e3e33fd2
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,21,1,12.60635317,1657663273,Regular,25819985ae4658d30b0a0f264ca7d7567c8eb7fb2d08ef91642c9643855e38b8
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,20,1,0.0330775,1657663273,Regular,25819985ae4658d30b0a0f264ca7d7567c8eb7fb2d08ef91642c9643855e38b8
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,7,1,12.60635317,1657663273,Regular,ce853819f690e5e094ea853c84e55c3f05a2585be699331e344c85e80af9283d
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,6,1,0.0330775,1657663273,Regular,ce853819f690e5e094ea853c84e55c3f05a2585be699331e344c85e80af9283d
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,29,1,12.60635317,1657663273,Regular,98c26719ec994040103527a70905df4ebaf0a6edf6adf9450dea0e3d95e36460
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,28,1,0.0330775,1657663273,Regular,98c26719ec994040103527a70905df4ebaf0a6edf6adf9450dea0e3d95e36460
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,16,1,0.0330775,1657663273,Regular,e054d0aabaeefb0aeb7140ca41014cfe0e2f50eea34bf46881108b94b2c46c59
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,17,1,12.60635317,1657663273,Regular,e054d0aabaeefb0aeb7140ca41014cfe0e2f50eea34bf46881108b94b2c46c59
2fcd5f24deb0d4a51756ed5e22d5fa9217fa24d2afb37ed4d39c0960724cfb83,1,22,1,0.0330775,1657663273,Regular,ec9f1629be93255ce83eb99ddbae86c1f37d993db494d97f3dca10e0a6e5afa3
