tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
687b22f1e685c20efc64cc3e13e5fab0b9ff07db0e96a3db5b890a4be2fb7699,1,3,1,20.4928575,1605363741,Vote,56252fa591c63bdb5c0c09e85426840962afca6c1d200c9d3f33cc98b56e98dd
3fa8cb2fe362dd7bf3385ccfebccd8e792ab1d8f47fdb6e7dced149b0a45462f,1,3,1,20.54861396,1605343580,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
3e4af5b2a75a4bc7cbda297c86151e8878c77291081a9a7f9f67f95ae2412ef5,1,3,1,20.4928575,1605325175,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,93,1,20.54861396,1605171650,Regular,636f4c9ea3b2a22f65fbcdd70ec13ba7d456be93d05209d1b885f8163e2cf0d6
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,32,1,20.4928575,1605171650,Regular,ac24929dbafbccd25e6c1b3aaa4018768b73fa353d33bf67576a6a7b7edc8886
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,339,1,20.54861396,1605159235,Regular,2a7b2517f7cfaebcf0da5bde5a5639093a6cf27f665df8cd15582353cebb5770
ac24929dbafbccd25e6c1b3aaa4018768b73fa353d33bf67576a6a7b7edc8886,1,3,1,20.4928575,1605134319,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,8,1,20.4928575,1605108007,Regular,f5494b1db018cedbd6a8148d13ff32718f15feadde7e5e5b9498884368d5db09
2a7b2517f7cfaebcf0da5bde5a5639093a6cf27f665df8cd15582353cebb5770,1,3,1,20.54861396,1605098644,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,65,1,20.54861396,1605005344,Regular,b38bf2abaaf700c07ad7182ef27b3bf1be299025ef55531120a561ec04fef83a
f5494b1db018cedbd6a8148d13ff32718f15feadde7e5e5b9498884368d5db09,1,3,1,20.4928575,1605003524,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,14,1,20.54861396,1604918032,Regular,c6be97e396037d1e95f8213c22b3813b2b5b933f9b326a64fdcaebc50dce4414
ad4190583ce1dd4447739421aa503a414af2fee9b9da602448ab482fdfea2ffe,1,3,1,20.54861396,1604909128,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
b38bf2abaaf700c07ad7182ef27b3bf1be299025ef55531120a561ec04fef83a,1,3,1,20.54861396,1604904691,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
636f4c9ea3b2a22f65fbcdd70ec13ba7d456be93d05209d1b885f8163e2cf0d6,1,3,1,20.54861396,1604864766,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
c6be97e396037d1e95f8213c22b3813b2b5b933f9b326a64fdcaebc50dce4414,1,3,1,20.54861396,1604850623,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,178,1,20.54861396,1604845804,Regular,24fc940ac0c03af17eaa27f157b6cbf7517fc827160d723e1334c45907514fcf
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,137,1,20.54861396,1604845804,Regular,ed76aa6d30d49f35539034ff72d2b0594cff5cfa6043c5bb6e10113244a3c183
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,23,1,20.54861396,1604845804,Regular,4e478a1f40d001b3272fd7b06ff1a354911ce52b0ce4c16f189bcbf123afb725
ed76aa6d30d49f35539034ff72d2b0594cff5cfa6043c5bb6e10113244a3c183,1,3,1,20.54861396,1604799010,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a,-1,240,1,20.4928575,1604785673,Regular,70eca43e76889005d68ecd4a3093a335be217161b396c1d8486c36cc3494dac7
aecf53bea2b4882b89bad36f7f7371925290946b5479666646e1ecb82f3af881,-1,38,1,20.4928575,1604780208,Regular,5bf96e7745f51a6a56324de106b7474dc4ec67c1434a981fa41e42bee13b16a5
24fc940ac0c03af17eaa27f157b6cbf7517fc827160d723e1334c45907514fcf,1,3,1,20.54861396,1604774225,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,122,1,20.4928575,1604770475,Regular,789f15f0632cc4383eae8e0d825b7acba8f6fa0b3d5b44c8e0118e80e65a7f2f
4e478a1f40d001b3272fd7b06ff1a354911ce52b0ce4c16f189bcbf123afb725,1,3,1,20.54861396,1604749225,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
789f15f0632cc4383eae8e0d825b7acba8f6fa0b3d5b44c8e0118e80e65a7f2f,1,3,1,20.4928575,1604722575,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e,-1,70,1,20.54861396,1604678569,Regular,69344c86d2e50906af09bdd506c0caff5639feb163129acddeb8b8d71b15d879
70eca43e76889005d68ecd4a3093a335be217161b396c1d8486c36cc3494dac7,1,3,1,20.4928575,1604664308,Vote,e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a
69344c86d2e50906af09bdd506c0caff5639feb163129acddeb8b8d71b15d879,1,3,1,20.54861396,1604624294,Vote,a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e
5bf96e7745f51a6a56324de106b7474dc4ec67c1434a981fa41e42bee13b16a5,1,3,1,20.4928575,1604588964,Vote,aecf53bea2b4882b89bad36f7f7371925290946b5479666646e1ecb82f3af881
