tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
674e6bd715b25d6de7195c77cf92fb220128a7ed6e1dd54074267d5c3f4b81a7,-1,0,1,0.06226824,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
674e6bd715b25d6de7195c77cf92fb220128a7ed6e1dd54074267d5c3f4b81a7,-1,1,1,14.12925282,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
68db07eebb84095d61f75042fc462f82a5f34753e41065b22a14ef4747cc0c84,-1,0,1,0.06226824,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
68db07eebb84095d61f75042fc462f82a5f34753e41065b22a14ef4747cc0c84,-1,1,1,14.12925282,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
6cccc2340a51f68d151cc78dd3ef8da540c523a38b4860b1d6a78e3c5f89ff4c,-1,1,1,14.12925282,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
6cccc2340a51f68d151cc78dd3ef8da540c523a38b4860b1d6a78e3c5f89ff4c,-1,0,1,0.06226824,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
80741f9a76cd935b5291e9c00a2a8b825f4691705b138cd574d6d0c3b6f47099,-1,0,1,0.06226824,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
80741f9a76cd935b5291e9c00a2a8b825f4691705b138cd574d6d0c3b6f47099,-1,1,1,14.12925282,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
87203bed18202ffbb81cf31f3973337dffcbff015afa21d3419ddab908bc5771,-1,0,1,0.06226824,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
87203bed18202ffbb81cf31f3973337dffcbff015afa21d3419ddab908bc5771,-1,1,1,14.12925282,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
a0c6fb2534708eb421c1bfaf382c3fc17af213ff26921c49012281f290a9efcb,-1,0,1,0.06226824,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
a0c6fb2534708eb421c1bfaf382c3fc17af213ff26921c49012281f290a9efcb,-1,1,1,14.12925282,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
a9eea4077a96bfeea4741c4fe852966e8e118ba6fc041987b02ca949dd0fb699,-1,0,1,0.06226824,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
a9eea4077a96bfeea4741c4fe852966e8e118ba6fc041987b02ca949dd0fb699,-1,1,1,14.12925282,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
aaeddfa5820b1fbbaa0d17c425312765257b0db05acc52cba1997a78d48d2778,-1,0,1,0.06226824,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
aaeddfa5820b1fbbaa0d17c425312765257b0db05acc52cba1997a78d48d2778,-1,1,1,14.12925282,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
b152190b8c8351c98655cda9d5ce8501b4e215faebbf33f2a0f3403759761286,-1,0,1,0.06226824,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
b152190b8c8351c98655cda9d5ce8501b4e215faebbf33f2a0f3403759761286,-1,1,1,14.12925282,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
b69bdcba78cbc864c9010c2db433164ea0d54fe386b6b0b51489e7f7c0321f08,-1,0,1,0.06226824,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
b69bdcba78cbc864c9010c2db433164ea0d54fe386b6b0b51489e7f7c0321f08,-1,1,1,14.12925282,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
ea51b20ed9e7c324c0b7e850cadc5db7f2fd17f5eb13cdd723f656f069c412c8,-1,1,1,14.12925282,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
ea51b20ed9e7c324c0b7e850cadc5db7f2fd17f5eb13cdd723f656f069c412c8,-1,0,1,0.06226824,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
fe794eac1fb630e85aad8ec6c53391d5296f8f568e8a6aa588d30243f20c5b8e,-1,1,1,14.12925282,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
fe794eac1fb630e85aad8ec6c53391d5296f8f568e8a6aa588d30243f20c5b8e,-1,0,1,0.06226824,1605832821,Ticket,c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,32,1,0.06226824,1605832634,Regular,fe794eac1fb630e85aad8ec6c53391d5296f8f568e8a6aa588d30243f20c5b8e
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,33,1,14.12925282,1605832634,Regular,fe794eac1fb630e85aad8ec6c53391d5296f8f568e8a6aa588d30243f20c5b8e
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,20,1,0.06226824,1605832634,Regular,4d678c44c08531ba09747a5ae380ee4891c86c39f0ed0e99d6aee39bdc6b9159
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,21,1,14.12925282,1605832634,Regular,4d678c44c08531ba09747a5ae380ee4891c86c39f0ed0e99d6aee39bdc6b9159
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,6,1,0.06226824,1605832634,Regular,b152190b8c8351c98655cda9d5ce8501b4e215faebbf33f2a0f3403759761286
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,7,1,14.12925282,1605832634,Regular,b152190b8c8351c98655cda9d5ce8501b4e215faebbf33f2a0f3403759761286
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,14,1,0.06226824,1605832634,Regular,87203bed18202ffbb81cf31f3973337dffcbff015afa21d3419ddab908bc5771
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,15,1,14.12925282,1605832634,Regular,87203bed18202ffbb81cf31f3973337dffcbff015afa21d3419ddab908bc5771
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,35,1,14.12925282,1605832634,Regular,5ef426d2852739e0bddbb6cb09c3adb1e58f7f832041996fd40034db24a89bd4
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,12,1,0.06226824,1605832634,Regular,80741f9a76cd935b5291e9c00a2a8b825f4691705b138cd574d6d0c3b6f47099
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,13,1,14.12925282,1605832634,Regular,80741f9a76cd935b5291e9c00a2a8b825f4691705b138cd574d6d0c3b6f47099
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,22,1,0.06226824,1605832634,Regular,674e6bd715b25d6de7195c77cf92fb220128a7ed6e1dd54074267d5c3f4b81a7
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,23,1,14.12925282,1605832634,Regular,674e6bd715b25d6de7195c77cf92fb220128a7ed6e1dd54074267d5c3f4b81a7
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,26,1,0.06226824,1605832634,Regular,ea51b20ed9e7c324c0b7e850cadc5db7f2fd17f5eb13cdd723f656f069c412c8
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,34,1,0.06226824,1605832634,Regular,5ef426d2852739e0bddbb6cb09c3adb1e58f7f832041996fd40034db24a89bd4
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,27,1,14.12925282,1605832634,Regular,ea51b20ed9e7c324c0b7e850cadc5db7f2fd17f5eb13cdd723f656f069c412c8
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,24,1,0.06226824,1605832634,Regular,1db09b488e969e9b88b59173e2423858b763d63e5104993396cb5acb3bcbe2c3
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,25,1,14.12925282,1605832634,Regular,1db09b488e969e9b88b59173e2423858b763d63e5104993396cb5acb3bcbe2c3
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,4,1,0.06226824,1605832634,Regular,4fff68b08950e827ec04db6773da37e1eb4dc61b1d6f2e0127f4f81e50ffc5f0
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,5,1,14.12925282,1605832634,Regular,4fff68b08950e827ec04db6773da37e1eb4dc61b1d6f2e0127f4f81e50ffc5f0
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,16,1,0.06226824,1605832634,Regular,aaeddfa5820b1fbbaa0d17c425312765257b0db05acc52cba1997a78d48d2778
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,17,1,14.12925282,1605832634,Regular,aaeddfa5820b1fbbaa0d17c425312765257b0db05acc52cba1997a78d48d2778
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,28,1,0.06226824,1605832634,Regular,6cccc2340a51f68d151cc78dd3ef8da540c523a38b4860b1d6a78e3c5f89ff4c
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,29,1,14.12925282,1605832634,Regular,6cccc2340a51f68d151cc78dd3ef8da540c523a38b4860b1d6a78e3c5f89ff4c
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,36,1,0.06226824,1605832634,Regular,16732fc61937683b1d1a796d21d784840d8237f1a4bc58a195f924aeea7ca9f1
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,37,1,14.12925282,1605832634,Regular,16732fc61937683b1d1a796d21d784840d8237f1a4bc58a195f924aeea7ca9f1
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,18,1,0.06226824,1605832634,Regular,a0c6fb2534708eb421c1bfaf382c3fc17af213ff26921c49012281f290a9efcb
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,19,1,14.12925282,1605832634,Regular,a0c6fb2534708eb421c1bfaf382c3fc17af213ff26921c49012281f290a9efcb
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,10,1,0.06226824,1605832634,Regular,3d86a2be0155b6d63104a555edaf98eb727524f0ffbd63a199370e666a1829e9
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,11,1,14.12925282,1605832634,Regular,3d86a2be0155b6d63104a555edaf98eb727524f0ffbd63a199370e666a1829e9
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,8,1,0.06226824,1605832634,Regular,68db07eebb84095d61f75042fc462f82a5f34753e41065b22a14ef4747cc0c84
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,9,1,14.12925282,1605832634,Regular,68db07eebb84095d61f75042fc462f82a5f34753e41065b22a14ef4747cc0c84
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,0,1,0.06226824,1605832634,Regular,5c30ee2e6a0339da9b27e4336cff151ec9e29711c1f85aac2cd6c504c5c21c9c
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,1,1,14.12925282,1605832634,Regular,5c30ee2e6a0339da9b27e4336cff151ec9e29711c1f85aac2cd6c504c5c21c9c
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,2,1,0.06226824,1605832634,Regular,b69bdcba78cbc864c9010c2db433164ea0d54fe386b6b0b51489e7f7c0321f08
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,3,1,14.12925282,1605832634,Regular,b69bdcba78cbc864c9010c2db433164ea0d54fe386b6b0b51489e7f7c0321f08
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,30,1,0.06226824,1605832634,Regular,a9eea4077a96bfeea4741c4fe852966e8e118ba6fc041987b02ca949dd0fb699
c9703753498882f8c68548610d05c8b6c711a84bfd90a6fca5eb4e4785ec89bf,1,31,1,14.12925282,1605832634,Regular,a9eea4077a96bfeea4741c4fe852966e8e118ba6fc041987b02ca949dd0fb699
