tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
857bf940c7db5702abe1e8c973a5ea8964af2e64ebb6cca9a94f9f2d09f9b431,-1,1,1,274.13944182,1557050647,Vote,e8fc861a9453b9a11e767183f5a7b87a7d7a757ee46015c1c93091b2e726a77d
26f36a5ba7d189b4b78d84a8c215e64363376df3946a701e569c22fe0b34e312,-1,0,1,275.8061261,1556687379,Regular,948395f0a60af20d25a9c57a92e68b7d465aaf94320f8ba84dc20038d0cf1019
4f611b78dc3c410e8f81cfd46ec2973ba74d8546b1718dfc2e147a2c49aa7dd5,-1,1,1,274.13944182,1556657741,Vote,9872fa830cc66d0dd43209b35c9baba5024e8b3e97f23253e69035d8f8af6d07
948395f0a60af20d25a9c57a92e68b7d465aaf94320f8ba84dc20038d0cf1019,1,2,1,275.8061261,1556653610,Vote,26f36a5ba7d189b4b78d84a8c215e64363376df3946a701e569c22fe0b34e312
255a581607f298c1d596b16496434262666bf1fb222be25d2fdefca752f842cf,-1,11,1,275.8061261,1556560372,Regular,b3ce9d0b4fd5c289f66212bd2a363e0c38950e13b7f47d616521f85a2b8a7c4e
76e49a09369588332c2c04d3bf6bd90be2fbcfbc37de0ee7d1cda2ca54acf284,-1,1,1,274.13944182,1556556163,Vote,24e3fa14769388fee4d1598877117c3be72d71c8964c2e0a98632583563eaeed
d29e603e56c4d3cc3e111ff878e35dcff7a4c143c43361fc0a0bcec7547000e7,-1,1,1,274.13944182,1556552795,Vote,8726b5893070b97591288fa50788cf2ea869e8a0725aee6bb79bc0cdf410bcd7
d04bc9195f59cea6fa1cf33407267e8eaa2604c9586f9965b61b9a1ff12e6399,-1,1,1,274.13944182,1556503766,Vote,ea03d2a149ba9a642c9798909186ca9ae6068ae0e0f55607f832302a347b130b
2b4781250fc1b7d70aaf84a2a1c9b99b317717f21508420f0f8f390747aeb3fb,-1,1,1,274.13944182,1556498253,Vote,961b9e2aa2edcfc62f2c48ca34908b6f3261b7486ac21264e855107c992f1d04
9997b863de997a98755e59768efe44f13ae425d0db67b7415822222180f5464f,-1,1,1,274.13944182,1556407200,Vote,4bee36a1b7ae5347a463674eef0dda00103c3b866ceec1cf6cddcc05f6db4a8c
b3ce9d0b4fd5c289f66212bd2a363e0c38950e13b7f47d616521f85a2b8a7c4e,1,2,1,275.8061261,1556362139,Vote,255a581607f298c1d596b16496434262666bf1fb222be25d2fdefca752f842cf
fb46f608df2090fe6fbf5ed99960a19285ea3f537d0ce5ac6a6cc4bc615dc5aa,-1,1,1,274.13944182,1556275725,Vote,8f2d87b102b8c5897a5456424efe64f59604d5d9b1f36c015b1e8b60abc6681f
ec9c44052f7e6d389f17cdc1499abc901b2c109f13fbad9833abb41d9ea83f90,-1,1,1,274.13944182,1556262829,Vote,1ec067d835e0f1e60222c1d9ac6fddbe268057f0a0b436fb85d5ee4258bbb3df
46e7acd088fb8b5bd80ae34117e4187d25890d1523be5c4c110d3a6fc35a3c59,-1,1,1,274.13944182,1556246640,Vote,a05f7045199a7589853a57b65fe550f9d272a24de2bdba34c620adbce9b35ed2
abc2c63678abb117ef4c3b5f7bcddcb7bb36f0b10532cee8de48f5a9254e9a3a,-1,0,1,275.85917666,1556151087,Regular,507395415dc42dcd6ac10d1e6f482e3f4bc6bcbe9294998d1443f9f5afec6f38
507395415dc42dcd6ac10d1e6f482e3f4bc6bcbe9294998d1443f9f5afec6f38,1,2,1,275.85917666,1556104896,Vote,abc2c63678abb117ef4c3b5f7bcddcb7bb36f0b10532cee8de48f5a9254e9a3a
5ad7d0798d712411088f31513e9387f9b352b7c59f508c862328d7b85a2b249c,-1,1,1,274.13944182,1556064927,Vote,50d225ba6cb67daf17cf7e9cf0a79085c96441f6ce20969c7f747e71aaf09ba7
7bba050d6373937ced79cae4e203d53165392ca38bab5cb92a737897c8b0ac60,-1,1,1,274.13944182,1556051489,Vote,34183c9d3684f766980e9c5ef765b606086f942dc97a3c27111d6111c594b974
674ddda3f8f92308761b2399b19ec4c6840992acc0d6de5dad7004dc2b1ca25e,-1,0,1,275.85917666,1556038663,Regular,c9d05489e2ff9b124909ded5eb29990840c9e4b0947290524a9afaab48a30b09
c9d05489e2ff9b124909ded5eb29990840c9e4b0947290524a9afaab48a30b09,1,2,1,275.85917666,1555998792,Vote,674ddda3f8f92308761b2399b19ec4c6840992acc0d6de5dad7004dc2b1ca25e
1fea1ae35267152c64341566f416cb111a8783cc1d8a7336b5332e96a36474eb,-1,1,1,274.13944182,1555976674,Vote,1ac3f867e1328b9df450c2d9bea9689e06d2830ecf99bb271ebe45b699574336
1ac3f867e1328b9df450c2d9bea9689e06d2830ecf99bb271ebe45b699574336,1,0,1,274.13944182,1555908294,Ticket,1fea1ae35267152c64341566f416cb111a8783cc1d8a7336b5332e96a36474eb
1ec067d835e0f1e60222c1d9ac6fddbe268057f0a0b436fb85d5ee4258bbb3df,1,0,1,274.13944182,1555908294,Ticket,ec9c44052f7e6d389f17cdc1499abc901b2c109f13fbad9833abb41d9ea83f90
4bee36a1b7ae5347a463674eef0dda00103c3b866ceec1cf6cddcc05f6db4a8c,1,0,1,274.13944182,1555908294,Ticket,9997b863de997a98755e59768efe44f13ae425d0db67b7415822222180f5464f
50d225ba6cb67daf17cf7e9cf0a79085c96441f6ce20969c7f747e71aaf09ba7,1,0,1,274.13944182,1555908294,Ticket,5ad7d0798d712411088f31513e9387f9b352b7c59f508c862328d7b85a2b249c
8726b5893070b97591288fa50788cf2ea869e8a0725aee6bb79bc0cdf410bcd7,1,0,1,274.13944182,1555908294,Ticket,d29e603e56c4d3cc3e111ff878e35dcff7a4c143c43361fc0a0bcec7547000e7
8f2d87b102b8c5897a5456424efe64f59604d5d9b1f36c015b1e8b60abc6681f,1,0,1,274.13944182,1555908294,Ticket,fb46f608df2090fe6fbf5ed99960a19285ea3f537d0ce5ac6a6cc4bc615dc5aa
961b9e2aa2edcfc62f2c48ca34908b6f3261b7486ac21264e855107c992f1d04,1,0,1,274.13944182,1555908294,Ticket,2b4781250fc1b7d70aaf84a2a1c9b99b317717f21508420f0f8f390747aeb3fb
9872fa830cc66d0dd43209b35c9baba5024e8b3e97f23253e69035d8f8af6d07,1,0,1,274.13944182,1555908294,Ticket,4f611b78dc3c410e8f81cfd46ec2973ba74d8546b1718dfc2e147a2c49aa7dd5
d11df28e335f02760ea5445aa8f90b0eaff468d90c1597f69ac6d3cd480b9299,1,0,1,274.13944182,1555908294,Ticket,d860854d0c7f9895da7a77c406df6e4bb6722cae19ae2d4ffecb7686d64f0c11
e0a61d5035c995a50b5731933122721675676d62b9b8bb77d3be9fd823860fbf,1,0,1,274.13944182,1555908294,Ticket,4aa68b22c35544d08552ccd3cd48480072d4dccc1f49b44d2bbd0a4727a9ec3f
e1e8029b3f7568b8754df92d52b9206e310ad0f73eb11fa9d7718cefb97bbdee,1,0,1,274.13944182,1555908294,Ticket,99c7b771577081a7345444c5e4a366c58f17208d7386c315fda472c86e9d4b21
eb5505bba76ab48b8d99bbbdc80e64469cf9a3ea3cde6a7ed7e0d324172a6f7d,1,0,1,274.13944182,1555908294,Ticket,6df6433613b7602c3046faadf3987973f5c4562832645b97e0ed264ecc88c62a
f1a9b85263f3740319f633f16a03fb3df4c4658e4b43d3a14736ebc716af00b7,1,0,1,274.13944182,1555908294,Ticket,7688e952dead87da9b3b3ed919af3f3f0027b4289e6d5a3b8c90e1ac60b946c0
24e3fa14769388fee4d1598877117c3be72d71c8964c2e0a98632583563eaeed,1,0,1,274.13944182,1555908264,Ticket,76e49a09369588332c2c04d3bf6bd90be2fbcfbc37de0ee7d1cda2ca54acf284
34183c9d3684f766980e9c5ef765b606086f942dc97a3c27111d6111c594b974,1,0,1,274.13944182,1555908264,Ticket,7bba050d6373937ced79cae4e203d53165392ca38bab5cb92a737897c8b0ac60
a05f7045199a7589853a57b65fe550f9d272a24de2bdba34c620adbce9b35ed2,1,0,1,274.13944182,1555908264,Ticket,46e7acd088fb8b5bd80ae34117e4187d25890d1523be5c4c110d3a6fc35a3c59
d8c1e33f10d3ed2584f9471a8ae2536c342653ec4820c2d4a45750583dcabc70,1,0,1,274.13944182,1555908264,Ticket,b7385028e48cb1205edb460612d11a568b55d018516be6edf6d1d7cd75bc6e60
e8fc861a9453b9a11e767183f5a7b87a7d7a757ee46015c1c93091b2e726a77d,1,0,1,274.13944182,1555908264,Ticket,857bf940c7db5702abe1e8c973a5ea8964af2e64ebb6cca9a94f9f2d09f9b431
ea03d2a149ba9a642c9798909186ca9ae6068ae0e0f55607f832302a347b130b,1,0,1,274.13944182,1555908264,Ticket,d04bc9195f59cea6fa1cf33407267e8eaa2604c9586f9965b61b9a1ff12e6399
f111079e52241f4c5e853f793ef214da8c1121e2603c3e73ed3760849ec6f231,1,0,1,274.13944182,1555908264,Ticket,75d18f16e8a1b4067c9e231334796634844ae608e2ac5752c653d784983a753b
