tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9920f85dcd682eb649b3b4743286536c3ceba017ab9c02a54ac2e5ab7faa8a6,-1,1,1,27.68808278,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
a9920f85dcd682eb649b3b4743286536c3ceba017ab9c02a54ac2e5ab7faa8a6,-1,0,1,0.08164651,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
cc4894eac8c17ffa3c56b32109f309bbce382694aeb95c720e8f0dea1a0dcc1e,-1,1,1,27.68808278,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
cc4894eac8c17ffa3c56b32109f309bbce382694aeb95c720e8f0dea1a0dcc1e,-1,0,1,0.08164651,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
d84d9b7ce762de37e1c3de0357d483df7a01ab63f0d71e2cd55d750e7fc61639,-1,1,1,27.68808278,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
d84d9b7ce762de37e1c3de0357d483df7a01ab63f0d71e2cd55d750e7fc61639,-1,0,1,0.08164651,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
dabb2013b60370365ca5ca60a0b1c2d4e4e8527b5d628bf41c9fd729a2a82024,-1,0,1,0.08164651,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
dabb2013b60370365ca5ca60a0b1c2d4e4e8527b5d628bf41c9fd729a2a82024,-1,1,1,27.68808278,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
e9d655e00910e4a7db26ac1ed75158a54097f2fabf3050028f536303a2c1c96a,-1,1,1,27.68808278,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
e9d655e00910e4a7db26ac1ed75158a54097f2fabf3050028f536303a2c1c96a,-1,0,1,0.08164651,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
fa61b0749b37c6178133fe8ae86d6475d9c72a68828336223df6e1ffcb1805a9,-1,0,1,0.08164651,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
fa61b0749b37c6178133fe8ae86d6475d9c72a68828336223df6e1ffcb1805a9,-1,1,1,27.68808278,1587697717,Ticket,264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,21,1,27.68808278,1587697555,Regular,d84d9b7ce762de37e1c3de0357d483df7a01ab63f0d71e2cd55d750e7fc61639
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,10,1,0.08164651,1587697555,Regular,02a71f724a290994b78116bda600ae7bc020c01866377d8389fe47b356bed94f
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,11,1,27.68808278,1587697555,Regular,02a71f724a290994b78116bda600ae7bc020c01866377d8389fe47b356bed94f
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,4,1,0.08164651,1587697555,Regular,19c82561ebc2438161ff7ac9f8619c67d7b7d3c7f6d981282536e2bdb8c9a633
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,5,1,27.68808278,1587697555,Regular,19c82561ebc2438161ff7ac9f8619c67d7b7d3c7f6d981282536e2bdb8c9a633
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,18,1,0.08164651,1587697555,Regular,dabb2013b60370365ca5ca60a0b1c2d4e4e8527b5d628bf41c9fd729a2a82024
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,19,1,27.68808278,1587697555,Regular,dabb2013b60370365ca5ca60a0b1c2d4e4e8527b5d628bf41c9fd729a2a82024
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,36,1,0.08164651,1587697555,Regular,9c4f1dc1808cfdf6b45e2525b784c0f966a2cd71d31baa433dc40aaab3726597
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,37,1,27.68808278,1587697555,Regular,9c4f1dc1808cfdf6b45e2525b784c0f966a2cd71d31baa433dc40aaab3726597
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,26,1,0.08164651,1587697555,Regular,3b39116e51993360cbefa2378d22627908d73ea5f2456469f9aa642b457dbf65
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,27,1,27.68808278,1587697555,Regular,3b39116e51993360cbefa2378d22627908d73ea5f2456469f9aa642b457dbf65
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,12,1,0.08164651,1587697555,Regular,a9920f85dcd682eb649b3b4743286536c3ceba017ab9c02a54ac2e5ab7faa8a6
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,13,1,27.68808278,1587697555,Regular,a9920f85dcd682eb649b3b4743286536c3ceba017ab9c02a54ac2e5ab7faa8a6
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,32,1,0.08164651,1587697555,Regular,62edda9ec02f17699a8770a2154501cd1a1f7504619352674f3416bb576d1180
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,33,1,27.68808278,1587697555,Regular,62edda9ec02f17699a8770a2154501cd1a1f7504619352674f3416bb576d1180
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,30,1,0.08164651,1587697555,Regular,cc4894eac8c17ffa3c56b32109f309bbce382694aeb95c720e8f0dea1a0dcc1e
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,31,1,27.68808278,1587697555,Regular,cc4894eac8c17ffa3c56b32109f309bbce382694aeb95c720e8f0dea1a0dcc1e
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,8,1,0.08164651,1587697555,Regular,85f6c01409cf5d33d25ac112357d44828446a0e34287db1dc0673f1bec740231
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,9,1,27.68808278,1587697555,Regular,85f6c01409cf5d33d25ac112357d44828446a0e34287db1dc0673f1bec740231
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,14,1,0.08164651,1587697555,Regular,91930bf9050fcca472c5547f54c3bf16f8361b184544a08b9402164143679936
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,15,1,27.68808278,1587697555,Regular,91930bf9050fcca472c5547f54c3bf16f8361b184544a08b9402164143679936
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,0,1,0.08164651,1587697555,Regular,09ad9a87e5d363af686e5d8d96ba9efc5caeff7051a97496ae3dd5b168667865
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,1,1,27.68808278,1587697555,Regular,09ad9a87e5d363af686e5d8d96ba9efc5caeff7051a97496ae3dd5b168667865
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,2,1,0.08164651,1587697555,Regular,fa61b0749b37c6178133fe8ae86d6475d9c72a68828336223df6e1ffcb1805a9
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,3,1,27.68808278,1587697555,Regular,fa61b0749b37c6178133fe8ae86d6475d9c72a68828336223df6e1ffcb1805a9
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,22,1,0.08164651,1587697555,Regular,2634e15e70585660aab318b1eb59bb2d9a1efecaf9b01e815e12a31376c4e746
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,23,1,27.68808278,1587697555,Regular,2634e15e70585660aab318b1eb59bb2d9a1efecaf9b01e815e12a31376c4e746
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,34,1,0.08164651,1587697555,Regular,12d5263599227a7680e71229501274cf9ec69aef68cc01b7b3a1e7588cb5df6d
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,35,1,27.68808278,1587697555,Regular,12d5263599227a7680e71229501274cf9ec69aef68cc01b7b3a1e7588cb5df6d
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,24,1,0.08164651,1587697555,Regular,5c3aada38105897290ac2f1cee3be0ebb3bfa088815f9166cbb38d0670ce10ab
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,25,1,27.68808278,1587697555,Regular,5c3aada38105897290ac2f1cee3be0ebb3bfa088815f9166cbb38d0670ce10ab
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,39,1,27.68808278,1587697555,Regular,62964b28b503e1901ecd379838aa3ba41cb94040548fba5faa384200c889877b
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,38,1,0.08164651,1587697555,Regular,62964b28b503e1901ecd379838aa3ba41cb94040548fba5faa384200c889877b
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,28,1,0.08164651,1587697555,Regular,e9d655e00910e4a7db26ac1ed75158a54097f2fabf3050028f536303a2c1c96a
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,29,1,27.68808278,1587697555,Regular,e9d655e00910e4a7db26ac1ed75158a54097f2fabf3050028f536303a2c1c96a
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,20,1,0.08164651,1587697555,Regular,d84d9b7ce762de37e1c3de0357d483df7a01ab63f0d71e2cd55d750e7fc61639
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,6,1,0.08164651,1587697555,Regular,a763f41b17af9929dd6420e58d53afa135bb7bada5814caa1e95a851abe11668
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,7,1,27.68808278,1587697555,Regular,a763f41b17af9929dd6420e58d53afa135bb7bada5814caa1e95a851abe11668
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,16,1,0.08164651,1587697555,Regular,eb19adf3b1b667a008f7d7216e5f01dd0c29cd68a2b2816691234c27ea6972e5
264bd89cab500e412e844eb05f309eae9a14782d00923e82d11781a5d3f56a27,1,17,1,27.68808278,1587697555,Regular,eb19adf3b1b667a008f7d7216e5f01dd0c29cd68a2b2816691234c27ea6972e5
