tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
706eb7256bf29f10e6d291478020eeec3d28561f17578dd1f9c36dabad56b26c,-1,0,1,294.24170047,1556555476,Ticket,11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba
7bdf9be47ff89e06f111f19f9ad1b938194a8b41cb9da42c834394afd597c829,-1,0,1,294.24170047,1556555476,Ticket,11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba
7e39351f504836db625f66d97b7c4bf5d7e08908570fc3f29890cbe9b0c5d040,-1,0,1,294.24170047,1556555476,Ticket,11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba
8465aa43c60a79e12e6962504901d78212395a145eb9605e360deeed0d4002e7,-1,0,1,294.24170047,1556555476,Ticket,11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba
8c6de19dc305bc5a54d71fda77e6ce406c0e9cd9b9c03ff96919af1b3e469cd3,-1,0,1,294.24170047,1556555476,Ticket,11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba
bcbf08dfc5a92492bc965c9968e06b532a48763b06e191888f98f5302ad3ca83,-1,0,1,294.24170047,1556555476,Ticket,11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba
bcee1f8afd019836d58e7dff0be1d34631074c2988fd0c678d26d95d793764c5,-1,0,1,294.24170047,1556555476,Ticket,11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba
c99ca3ce76919dc2c6b0fe89a7e004ff357f6bc02df999f09e2c145d280f84fa,-1,0,1,294.24170047,1556555476,Ticket,11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba
d51ada636f1368f6e4016585ef54db1c6b5315badbc4504646bd889c6ffbac5a,-1,0,1,294.24170047,1556555476,Ticket,11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba
e58946c8f5e6b2ec7136ec208389a8173aa39cb8334221cf76cf7d692abe158c,-1,0,1,294.24170047,1556555476,Ticket,11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba
ee8338e61d99e6c27a70e8eb6fec17b1fcedd90188f0f581f08df02277ef4158,-1,0,1,294.24170047,1556555476,Ticket,11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba
11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba,1,0,1,294.24170047,1556555412,Regular,56b26fa7a8e4e443cdb391a5976080d38fc2c6a0241c6fbfdf2d060165d54f7d
11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba,1,19,1,294.24170047,1556555412,Regular,1ecce29e1383af84637e81fd47ec1d6121ac3792f0cab1e7fa32e3b7d49d0aa1
11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba,1,18,1,294.24170047,1556555412,Regular,8465aa43c60a79e12e6962504901d78212395a145eb9605e360deeed0d4002e7
11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba,1,3,1,294.24170047,1556555412,Regular,5c53a882250c9fb67de29f27d6261b8dac80ccbfc5b49a72080c78b067dc4abb
11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba,1,2,1,294.24170047,1556555412,Regular,8c6de19dc305bc5a54d71fda77e6ce406c0e9cd9b9c03ff96919af1b3e469cd3
11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba,1,17,1,294.24170047,1556555412,Regular,d51ada636f1368f6e4016585ef54db1c6b5315badbc4504646bd889c6ffbac5a
11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba,1,14,1,294.24170047,1556555412,Regular,e58946c8f5e6b2ec7136ec208389a8173aa39cb8334221cf76cf7d692abe158c
11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba,1,5,1,294.24170047,1556555412,Regular,bcee1f8afd019836d58e7dff0be1d34631074c2988fd0c678d26d95d793764c5
11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba,1,7,1,294.24170047,1556555412,Regular,ee8338e61d99e6c27a70e8eb6fec17b1fcedd90188f0f581f08df02277ef4158
11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba,1,10,1,294.24170047,1556555412,Regular,706eb7256bf29f10e6d291478020eeec3d28561f17578dd1f9c36dabad56b26c
11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba,1,12,1,294.24170047,1556555412,Regular,53bc11a2dabc3bfddecd70a7cbdd6ced62d2638f7e1a22853d308f46e3eac220
11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba,1,9,1,294.24170047,1556555412,Regular,ca1c4faff83559e4e114f1b70daa6d1f95ca9d974a2362d1d3aa1e42a0125a5c
11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba,1,4,1,294.24170047,1556555412,Regular,05cbd4a97bc5f7bfaaa5dd514fe05a2a4f242f35aadaf2e7a92b7408303294bd
11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba,1,11,1,294.24170047,1556555412,Regular,5a968b684fde3ac79e9782f72d73bb625a5256c4fdbfe8140e1a5e8db219807b
11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba,1,1,1,294.24170047,1556555412,Regular,7bdf9be47ff89e06f111f19f9ad1b938194a8b41cb9da42c834394afd597c829
11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba,1,8,1,294.24170047,1556555412,Regular,15af9a434ec2596b97735ae4d3ad7a36f78808d1bb8f5bdf7aad2b09624b1c48
11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba,1,6,1,294.24170047,1556555412,Regular,bcbf08dfc5a92492bc965c9968e06b532a48763b06e191888f98f5302ad3ca83
11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba,1,16,1,294.24170047,1556555412,Regular,0e4c6e0fd283a591b813691085a8c11edc86d8d83ad6b800f8256b278099e73b
11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba,1,15,1,294.24170047,1556555412,Regular,c99ca3ce76919dc2c6b0fe89a7e004ff357f6bc02df999f09e2c145d280f84fa
11b31e019601f41d8596ce29af7711537c584b0479cf865b77aaadbd9e7cf1ba,1,13,1,294.24170047,1556555412,Regular,7e39351f504836db625f66d97b7c4bf5d7e08908570fc3f29890cbe9b0c5d040
