tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a65789a1662cfae23d38081b4936f206019ce5dfb858a63af4145103a5c889ec,-1,1,1,103.76130968,1635936010,Ticket,b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9
a65789a1662cfae23d38081b4936f206019ce5dfb858a63af4145103a5c889ec,-1,0,1,0.04514501,1635936010,Ticket,b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9
a955943296a0daca67d48c67d2105e12f56e49d126d5fe7891cef48f7a400ed5,-1,0,1,0.04514501,1635936010,Ticket,b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9
a955943296a0daca67d48c67d2105e12f56e49d126d5fe7891cef48f7a400ed5,-1,1,1,103.76130968,1635936010,Ticket,b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9
b2a964c3388d8fed9a97d9e346fdf232a3683810be4c61e3c8f365a3ca6dd997,-1,1,1,103.76130968,1635936010,Ticket,b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9
b2a964c3388d8fed9a97d9e346fdf232a3683810be4c61e3c8f365a3ca6dd997,-1,0,1,0.04514501,1635936010,Ticket,b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9
b919ce407800a285c3bbe2b5ae0360e307407e06b6f092795137288f2bffed0d,-1,1,1,103.76130968,1635936010,Ticket,b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9
b919ce407800a285c3bbe2b5ae0360e307407e06b6f092795137288f2bffed0d,-1,0,1,0.04514501,1635936010,Ticket,b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9
bbc2b35871119198b06e726523a70f1907c76430636b7cf06e76434ad2762b4a,-1,1,1,103.76130968,1635936010,Ticket,b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9
bbc2b35871119198b06e726523a70f1907c76430636b7cf06e76434ad2762b4a,-1,0,1,0.04514501,1635936010,Ticket,b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9
c521e35ce54dee78d81ae64f893858a6cad6b4d886ef676964294314ac6a732a,-1,0,1,0.04514501,1635936010,Ticket,b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9
c521e35ce54dee78d81ae64f893858a6cad6b4d886ef676964294314ac6a732a,-1,1,1,103.76130968,1635936010,Ticket,b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9
efd1b15312096abfb1d5008b41a1402d8af6d095e461de0e20bc9ca096fc73a1,-1,1,1,103.76130968,1635936010,Ticket,b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9
efd1b15312096abfb1d5008b41a1402d8af6d095e461de0e20bc9ca096fc73a1,-1,0,1,0.04514501,1635936010,Ticket,b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9
b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9,1,2,1,0.04514501,1635935956,Regular,9533083c8df40372c7ccfd500886351c54a69128d9c92f4bceff99338a7bd528
b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9,1,9,1,103.76130968,1635935956,Regular,b2a964c3388d8fed9a97d9e346fdf232a3683810be4c61e3c8f365a3ca6dd997
b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9,1,16,1,0.04514501,1635935956,Regular,a65789a1662cfae23d38081b4936f206019ce5dfb858a63af4145103a5c889ec
b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9,1,17,1,103.76130968,1635935956,Regular,a65789a1662cfae23d38081b4936f206019ce5dfb858a63af4145103a5c889ec
b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9,1,8,1,0.04514501,1635935956,Regular,b2a964c3388d8fed9a97d9e346fdf232a3683810be4c61e3c8f365a3ca6dd997
b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9,1,5,1,103.76130968,1635935956,Regular,bbc2b35871119198b06e726523a70f1907c76430636b7cf06e76434ad2762b4a
b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9,1,4,1,0.04514501,1635935956,Regular,bbc2b35871119198b06e726523a70f1907c76430636b7cf06e76434ad2762b4a
b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9,1,1,1,103.76130968,1635935956,Regular,a955943296a0daca67d48c67d2105e12f56e49d126d5fe7891cef48f7a400ed5
b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9,1,0,1,0.04514501,1635935956,Regular,a955943296a0daca67d48c67d2105e12f56e49d126d5fe7891cef48f7a400ed5
b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9,1,19,1,103.76130968,1635935956,Regular,c521e35ce54dee78d81ae64f893858a6cad6b4d886ef676964294314ac6a732a
b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9,1,18,1,0.04514501,1635935956,Regular,c521e35ce54dee78d81ae64f893858a6cad6b4d886ef676964294314ac6a732a
b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9,1,13,1,103.76130968,1635935956,Regular,efd1b15312096abfb1d5008b41a1402d8af6d095e461de0e20bc9ca096fc73a1
b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9,1,12,1,0.04514501,1635935956,Regular,efd1b15312096abfb1d5008b41a1402d8af6d095e461de0e20bc9ca096fc73a1
b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9,1,20,1,0.04514501,1635935956,Regular,b919ce407800a285c3bbe2b5ae0360e307407e06b6f092795137288f2bffed0d
b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9,1,3,1,103.76130968,1635935956,Regular,9533083c8df40372c7ccfd500886351c54a69128d9c92f4bceff99338a7bd528
b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9,1,21,1,103.76130968,1635935956,Regular,b919ce407800a285c3bbe2b5ae0360e307407e06b6f092795137288f2bffed0d
b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9,1,6,1,0.04514501,1635935956,Regular,2b5ea4a08eafb90bb50a6e54095a69664dec0ce1330feda1df9d9517c567ea30
b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9,1,7,1,103.76130968,1635935956,Regular,2b5ea4a08eafb90bb50a6e54095a69664dec0ce1330feda1df9d9517c567ea30
b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9,1,10,1,0.04514501,1635935956,Regular,153e548578e58bdbef065205f72d57cd3f7aeb9df8a98feb3d20c97e6c7efbc9
b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9,1,11,1,103.76130968,1635935956,Regular,153e548578e58bdbef065205f72d57cd3f7aeb9df8a98feb3d20c97e6c7efbc9
b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9,1,22,1,0.04514501,1635935956,Regular,8d23109e18f92762c61ed94b02af5b511002c496aa1f36b460d87a8db2c805f2
b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9,1,23,1,103.76130968,1635935956,Regular,8d23109e18f92762c61ed94b02af5b511002c496aa1f36b460d87a8db2c805f2
b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9,1,14,1,0.04514501,1635935956,Regular,7fb68aa8ac294cae5bb950e4829f10a890a88df54a138ffd0d2ca773e9fa39a0
b2cb6822df9968e1e34b0487885b42d214478ff12f0a8c62b84abf73a68dcdb9,1,15,1,103.76130968,1635935956,Regular,7fb68aa8ac294cae5bb950e4829f10a890a88df54a138ffd0d2ca773e9fa39a0
