tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95ee816166c70ceda33da27c486a886991e5c97fed83dfc6532c87bce330e1a5,-1,1,1,4.19460047,1596724573,Ticket,ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf
97bbf0e9723d5c6f78cda919a6446047657e23363d013ef045b7f3166a43a99d,-1,1,1,4.19460047,1596724573,Ticket,ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf
97bbf0e9723d5c6f78cda919a6446047657e23363d013ef045b7f3166a43a99d,-1,0,1,0.06071395,1596724573,Ticket,ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf
bc1a0d5614456bb8f4a060f33c38e7ab1555255132d3b2c4d4edfb8c679d0f2d,-1,0,1,0.06071395,1596724573,Ticket,ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf
bc1a0d5614456bb8f4a060f33c38e7ab1555255132d3b2c4d4edfb8c679d0f2d,-1,1,1,4.19460047,1596724573,Ticket,ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf
d983e40fe2f98342c338400a6d118c245a9e0e714506ab7ce47dd2d9b43cb708,-1,1,1,4.19460047,1596724573,Ticket,ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf
d983e40fe2f98342c338400a6d118c245a9e0e714506ab7ce47dd2d9b43cb708,-1,0,1,0.06071395,1596724573,Ticket,ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf
dc1b60371cff1814269eb59933e6f405ce0e35a11fea8cd03c816e7179dd95f2,-1,0,1,0.06071395,1596724573,Ticket,ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf
dc1b60371cff1814269eb59933e6f405ce0e35a11fea8cd03c816e7179dd95f2,-1,1,1,4.19460047,1596724573,Ticket,ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf
f7c5d14ab5ba3a970610fcfc8bef1b4c4ef55c14ea02c72ca87143eb62f00fb2,-1,0,1,0.06071395,1596724573,Ticket,ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf
f7c5d14ab5ba3a970610fcfc8bef1b4c4ef55c14ea02c72ca87143eb62f00fb2,-1,1,1,4.19460047,1596724573,Ticket,ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf
ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf,1,19,1,4.19460047,1596724320,Regular,d983e40fe2f98342c338400a6d118c245a9e0e714506ab7ce47dd2d9b43cb708
ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf,1,22,1,0.06071395,1596724320,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf,1,6,1,0.06071395,1596724320,Regular,113a20627093daf1fface128bec2642942950f2621365f2aded7638fee3d46c1
ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf,1,7,1,4.19460047,1596724320,Regular,113a20627093daf1fface128bec2642942950f2621365f2aded7638fee3d46c1
ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf,1,2,1,0.06071395,1596724320,Regular,74d6d9a65b0647413e71a4a1eb5ef0c4f5445913d225ce1fb9673e0d4c90d645
ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf,1,3,1,4.19460047,1596724320,Regular,74d6d9a65b0647413e71a4a1eb5ef0c4f5445913d225ce1fb9673e0d4c90d645
ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf,1,24,1,0.06071395,1596724320,Regular,6453b7cc4a694c97c278e6512444bfb4489c9312baf3d5efd56fb496bc7fdb68
ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf,1,25,1,4.19460047,1596724320,Regular,6453b7cc4a694c97c278e6512444bfb4489c9312baf3d5efd56fb496bc7fdb68
ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf,1,20,1,0.06071395,1596724320,Regular,12d9f2e7384282b827ddd889e8c2f09d15f9299253a2f86b721f29547ad89dbe
ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf,1,21,1,4.19460047,1596724320,Regular,12d9f2e7384282b827ddd889e8c2f09d15f9299253a2f86b721f29547ad89dbe
ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf,1,12,1,0.06071395,1596724320,Regular,f7c5d14ab5ba3a970610fcfc8bef1b4c4ef55c14ea02c72ca87143eb62f00fb2
ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf,1,13,1,4.19460047,1596724320,Regular,f7c5d14ab5ba3a970610fcfc8bef1b4c4ef55c14ea02c72ca87143eb62f00fb2
ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf,1,8,1,0.06071395,1596724320,Regular,1411b743c2ad07804d4755aa1a826807d352d061f128eb711a1006805f99fd8f
ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf,1,9,1,4.19460047,1596724320,Regular,1411b743c2ad07804d4755aa1a826807d352d061f128eb711a1006805f99fd8f
ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf,1,0,1,0.06071395,1596724320,Regular,95ee816166c70ceda33da27c486a886991e5c97fed83dfc6532c87bce330e1a5
ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf,1,1,1,4.19460047,1596724320,Regular,95ee816166c70ceda33da27c486a886991e5c97fed83dfc6532c87bce330e1a5
ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf,1,4,1,0.06071395,1596724320,Regular,bc1a0d5614456bb8f4a060f33c38e7ab1555255132d3b2c4d4edfb8c679d0f2d
ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf,1,5,1,4.19460047,1596724320,Regular,bc1a0d5614456bb8f4a060f33c38e7ab1555255132d3b2c4d4edfb8c679d0f2d
ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf,1,10,1,0.06071395,1596724320,Regular,97bbf0e9723d5c6f78cda919a6446047657e23363d013ef045b7f3166a43a99d
ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf,1,11,1,4.19460047,1596724320,Regular,97bbf0e9723d5c6f78cda919a6446047657e23363d013ef045b7f3166a43a99d
ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf,1,26,1,0.06071395,1596724320,Regular,644d12fe16f618162a3f77f4fe93cfc77e76a1b6e7407be6576483446eb8e842
ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf,1,27,1,4.19460047,1596724320,Regular,644d12fe16f618162a3f77f4fe93cfc77e76a1b6e7407be6576483446eb8e842
ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf,1,16,1,0.06071395,1596724320,Regular,7394bf4b67ca652a81798a758c91129adf958c5ae1e7edf549aa2ac75005edfb
ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf,1,17,1,4.19460047,1596724320,Regular,7394bf4b67ca652a81798a758c91129adf958c5ae1e7edf549aa2ac75005edfb
ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf,1,14,1,0.06071395,1596724320,Regular,dc1b60371cff1814269eb59933e6f405ce0e35a11fea8cd03c816e7179dd95f2
ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf,1,15,1,4.19460047,1596724320,Regular,dc1b60371cff1814269eb59933e6f405ce0e35a11fea8cd03c816e7179dd95f2
ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf,1,18,1,0.06071395,1596724320,Regular,d983e40fe2f98342c338400a6d118c245a9e0e714506ab7ce47dd2d9b43cb708
ebf83eaa4e09a8ae16d338f5b61dfa6205d91d20278c320cd2abe79b59805fcf,1,23,1,4.19460047,1596724320,Regular,0000000000000000000000000000000000000000000000000000000000000000
