tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7505ae25d1ea21c9270595071f63540d361cb2db7052373cb58a3705714c3ce5,1,2,1,262.12471646,1554137063,Vote,d279810e82b38fb05c38436a02b4cf05aa3db17aea045e055f7703a9b84bb41f
cc0fb922b53cfc756157658620d321e373b955f677a03b9bf6672b74dd6d75b1,-1,1,1,260.40498162,1554014949,Vote,c2281193ca929e0e14c293502ff4e14f6625aef0f32d3dc23c1c6f071b9d194e
15ec0e8d1c2635b5075a9c38017b7cee1441db0b6cef32a24f0456c8ad4f9376,-1,1,1,260.40498162,1553826839,Vote,73367eaf633bf4d6cad966354113630986ee1da0b8edfbe46c0333ca060e1857
5f84610cb271ea440bb760fa43521ccf65871992c85e934ae75ef906c9adfe97,-1,1,1,260.40498162,1553825454,Vote,20c9bb53149b469df6d54185305b0bb935b47b1dd26170393cdb2daf635bd29b
42dbcee583e41f59fa49048668af09225bda2a804058440e49d6df648253ffb1,1,2,1,262.12471646,1553803010,Vote,075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349
400cb1a650743bc19116d0f419f8a4cac9d9241ba468968bad725f3dc0061d12,-1,1,1,260.40498162,1553783869,Vote,ba9bebc741c8436650e79df6a89d7e545ef6604eabcd7cbf6f420f1cbd29c954
4963cd9f60babaf5db13f371af9f72d355d5ec5b9be16eeaff5c0021e29e8c2b,-1,1,1,260.40498162,1553725118,Vote,a1b71ead5705ca44f815a9e77adcaf478ff93517a0371b950efa518d6d6bcc96
e77b37a8d96d6157e1276530203f20da253a196699106dfdbd0dea5c595a4e40,-1,1,1,260.40498162,1553704610,Vote,e5183605fe26a66907c1ea3917b62c1177fbc3182484b84af69601902f0f8b56
41da53c2f681833c0543925ee5270b71f21df5a1ba76f6a44f8f561e099d48df,-1,1,1,260.40498162,1553675193,Vote,265252361f1012428fec86af334285e8a75541b4f898efd4f9f070f77f23edbc
0c407cec5240c2212625dad0bcd8c04f32bbb3a5e4c10405cd687b0c13e41bf0,1,0,1,260.40498162,1553633955,Ticket,74b961085c816eb6e92d0bea46c4cea092e82672ac1507df8a923f69b59d75bf
1d4bd0982ff0f3bc4ba3888b0e6276be4b4c4a067ca9db04a29ffdf27883c282,1,0,1,260.40498162,1553633955,Ticket,0a327000e367b0b2bd96ec23d0fbcd57853e177505096a1dd51932aee8001aa7
20c9bb53149b469df6d54185305b0bb935b47b1dd26170393cdb2daf635bd29b,1,0,1,260.40498162,1553633955,Ticket,5f84610cb271ea440bb760fa43521ccf65871992c85e934ae75ef906c9adfe97
265252361f1012428fec86af334285e8a75541b4f898efd4f9f070f77f23edbc,1,0,1,260.40498162,1553633955,Ticket,41da53c2f681833c0543925ee5270b71f21df5a1ba76f6a44f8f561e099d48df
2fdde25866a977fd947b617e93a8ba1dbd1dbfe0441b9b1156843208edccc323,1,0,1,260.40498162,1553633955,Ticket,8c6d73566bcf0d25b45a44a13f944452bb9cb24ec2cf3d00eaa8121c69993f4b
5ce2abdabbc3c775927ff5cbdd15e6826fbfaab5c95394221ebddc87fb3f0848,1,0,1,260.40498162,1553633955,Ticket,a5941e055285ac1f99f4ed3364cb70eef03726fd4df344eb18c12f717b7cc130
70f82ccdf37cd31d9e72cb9b7b34f2af71963d92644094bb7abd35c390a5ca73,1,0,1,260.40498162,1553633955,Ticket,a8096b4fb8bbe68930cfc38b5bfa1b94848536de77e55d056d5854bfbb8df88c
72fc92fe33ca6648a17e62bd504937a7a95e4fbd4e8803aad482a7f3251bc73c,1,0,1,260.40498162,1553633955,Ticket,123d075ecbf136a6c0d2e3e06eb46e568800cd6ed34523194044bda7ae02e9f3
73367eaf633bf4d6cad966354113630986ee1da0b8edfbe46c0333ca060e1857,1,0,1,260.40498162,1553633955,Ticket,15ec0e8d1c2635b5075a9c38017b7cee1441db0b6cef32a24f0456c8ad4f9376
7b300158122f5e4251e648648bb01614fa09dfbd8c4c3a89b46a42bc25b8ceee,1,0,1,260.40498162,1553633955,Ticket,df1947c6f3ea25fa2130e4587ff980a7b5b07baec01274857bfa312a9ef72e18
81ca422fb0008e1e6588c07e32b28ff3410b0c592a8d02f7722c4b129117824a,1,0,1,260.40498162,1553633955,Ticket,9a7ea0611ee837deee80585c3b6d332ac42d723a0ec05a4915e29d711f2fd362
a1b71ead5705ca44f815a9e77adcaf478ff93517a0371b950efa518d6d6bcc96,1,0,1,260.40498162,1553633955,Ticket,4963cd9f60babaf5db13f371af9f72d355d5ec5b9be16eeaff5c0021e29e8c2b
a78d52118c64521e7962f1bd7b41e45e2c710f86bd595ceb10a65b4bd255dda0,1,0,1,260.40498162,1553633955,Ticket,1584994f9a8b59d525b5b1adbad40f476a2dc7a2304a7d2599b782d25e1810bd
afeb9d0bf1e299683ff4bb340ffcad148008bdd109c435150333901f36048dc1,1,0,1,260.40498162,1553633955,Ticket,52efbe6169878d1019e97c94ab4e045e6d921e0d018bc37983221e6f992917a1
ba9bebc741c8436650e79df6a89d7e545ef6604eabcd7cbf6f420f1cbd29c954,1,0,1,260.40498162,1553633955,Ticket,400cb1a650743bc19116d0f419f8a4cac9d9241ba468968bad725f3dc0061d12
c2281193ca929e0e14c293502ff4e14f6625aef0f32d3dc23c1c6f071b9d194e,1,0,1,260.40498162,1553633955,Ticket,cc0fb922b53cfc756157658620d321e373b955f677a03b9bf6672b74dd6d75b1
e5183605fe26a66907c1ea3917b62c1177fbc3182484b84af69601902f0f8b56,1,0,1,260.40498162,1553633955,Ticket,e77b37a8d96d6157e1276530203f20da253a196699106dfdbd0dea5c595a4e40
ec07581aa441f82bca79dcb84986888d5321406871091368837e1ba4ce131883,1,0,1,260.40498162,1553633955,Ticket,892bcf119d10a95491ec056ede3d5439ad7c05855cbfcd0f52fccea72674daa9
f38105eae021b81c88649101a17757de52e3672cbd410c57a8ec1bfa661b5a73,1,0,1,260.40498162,1553633955,Ticket,d4cf45dd797e2d92d4a59fd190f75fe8f3363b588db5a77deffd5ad3909e2768
f61c76363dbbfbab3e7d72c9ef200333e70387461c18965f0b7aa65c11bd16fc,1,0,1,260.40498162,1553633955,Ticket,7e14fc905f275983b47fae888bd95e7255b9eebc3780def3d21833ea4b276bcf
