tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
518cb1473957b82643b8af73905c97d425dd232b92fa3b8eeda11fd6df79d73b,1,0,1,221.57022486,1555930013,Ticket,2b5cfdc54b0e100f407ad065490dc80119b65f0bc59db40f88aabf1de92a14ed
592a51afa0308d4c629e5003152cd386ee7855eb56043fc58cdd5933721279bb,1,0,1,221.57022486,1555930013,Ticket,b1abb712039e14693d56e5cd7d4af135147b34be3dfea13613e9f6386d39bfb6
6bb1af779ab07b9da5cd483eb7b30db1607a2dfcab677adaea8a8030de1c084c,1,0,1,221.57022486,1555930013,Ticket,3fbef520e9a7e07ee4859f9da7f904f5ccba7db4089cdfdffe693605ed400bec
6d66f888a2db34216a0c2163657f98ba35bad314555b84e80e143897f65d946a,1,0,1,221.57022486,1555930013,Ticket,efdc090b7deee627e086c0babebe284124b91f9b9ce5aa369ecab10b185167db
8798b774e24d3dbf9577cf8f63d60fe45b664f10f3d1585cc11a7d75a997b804,1,0,1,221.57022486,1555930013,Ticket,9a5ee8e7f01233349057c092238cee0561292981cd8a032747fb9471beb164f9
8884a46a2358c12f0f576730f7710fb4ceb80601937ce72a77e695bf4c430683,1,0,1,221.57022486,1555930013,Ticket,449da412be83ca0788faf5bcff51304e43ff5e1bc3d8b9fa837d4bbe471403a0
acc975a517da5702c876a3f31554cc7c42f0f9bc382e460a43c4f456e127021f,1,0,1,221.57022486,1555930013,Ticket,03a89dccdfb09b33610b7930c7f67001bc0fabeb300566e510b95147fd02a0e1
b592bf6b97d04e7361bcb854f0daa9482f3c8855fc8707c25f94611a2afc6aaa,1,0,1,221.57022486,1555930013,Ticket,6f9f7609e9eb41a7ea5fbf675a0f7d8103bc5337d97451e9eaf1abb24c688cca
d35569666a73576bf62a7216c222637b9e0737e1d02c2e9c85e8bedd7527d055,1,0,1,221.57022486,1555930013,Ticket,42682cc571d0c6f6884e751ed7732d013a12e93bcbf1343c9180637af90736a2
d61459f3f740d6d89aa9468ffdeca6b4ba56b3dfecc7d44406f60ade9127702e,1,0,1,221.57022486,1555930013,Ticket,f9f9e9bf2a108e0525737d2a5b52ac426a55b6e1826e1b8121839b35e9fb351d
db7020498413174f72b8b3f751832d02b53bff1de8b23867ef570ba984248f23,1,0,1,221.57022486,1555930013,Ticket,eeb9f84ddc9f1d2e08f7535f241086c1b1cf048232f5c6b911fca7962437ef81
e174621ced17a67b3b8e4f1a46ec61e91f31840f61b0ef37f51681e8cfbfcd97,1,0,1,221.57022486,1555930013,Ticket,d59745726dcd15db6c21a790d9752e13654882f6d6860dc5f2998ea7f0ed87e0
fb9c0036b59e7c5612071b1a6612da1b62f94cfb5e7f11b1e9a217d7003a8a9c,1,0,1,221.57022486,1555930013,Ticket,f0bebed36411a685853147bb560be3e60a348def0d28a1560d196b59e3423a27
ff297d30029cc497a48f46d4a9eded18522599e00343617c57df74dd10114ea1,1,0,1,221.57022486,1555930013,Ticket,4be71f6b0ea4c083b40a6a093eb414dfa28c6961e52c9ff563bda0d55ebdfb04
ffce8915eb175d52efde780d32c3931f924cef3c9b864ffb9770fc4cf6b6e060,1,0,1,221.57022486,1555930013,Ticket,85b62fa7934535f5ba2ac3313b566b42f1190eb14b64f31c1746fd9ad8feb8c0
