tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efa53ccb367ade4ea8869a9aafdffdde896a188bb1be18648133619f2ff3c730,-1,0,1,0.06367596,1606665032,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
2e2f8780b7a5b12d5bd143e9d6e585e42401edd71a3567e34bda20ee7b1a1df2,-1,1,1,22.75754985,1606665010,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
2e2f8780b7a5b12d5bd143e9d6e585e42401edd71a3567e34bda20ee7b1a1df2,-1,0,1,0.06367596,1606665010,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
32955ca55981512d10d82a80656d5bc5648ad7134ccd8a933f440f96da6904ed,-1,0,1,0.06367596,1606665010,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
32955ca55981512d10d82a80656d5bc5648ad7134ccd8a933f440f96da6904ed,-1,1,1,22.75754985,1606665010,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
4b50d9ff6acc14adae1fca04f649eb609c4bb9751e2c3c5d10d9dd88e911e24c,-1,1,1,22.75754985,1606665010,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
4b50d9ff6acc14adae1fca04f649eb609c4bb9751e2c3c5d10d9dd88e911e24c,-1,0,1,0.06367596,1606665010,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
5672868c48942f0f3342c43c3b44e06cca1ca3709894ac98ccb6aed1bf8e8f2d,-1,1,1,22.75754985,1606665010,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
5672868c48942f0f3342c43c3b44e06cca1ca3709894ac98ccb6aed1bf8e8f2d,-1,0,1,0.06367596,1606665010,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
5d9defa30f4f9c2d3da3175ed17e0539b9b2bdf91956bc46b6a2bf0fb978b2fe,-1,1,1,22.75754985,1606665010,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
5d9defa30f4f9c2d3da3175ed17e0539b9b2bdf91956bc46b6a2bf0fb978b2fe,-1,0,1,0.06367596,1606665010,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
83561dc44425ec5720eb43f9d31bb9724f9a49c49a4b978ef7639b03b964f2de,-1,1,1,22.75754985,1606665010,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
83561dc44425ec5720eb43f9d31bb9724f9a49c49a4b978ef7639b03b964f2de,-1,0,1,0.06367596,1606665010,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
87a78e3a4f0e1cbec3cfb9e6cb3be56d5a30bc91787218d45eada7885733763b,-1,1,1,22.75754985,1606665010,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
87a78e3a4f0e1cbec3cfb9e6cb3be56d5a30bc91787218d45eada7885733763b,-1,0,1,0.06367596,1606665010,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
a2f74a11f9aa53a81683c82401870d2e655206ee47ce02c0bd2881100ee914e5,-1,1,1,22.75754985,1606665010,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
a2f74a11f9aa53a81683c82401870d2e655206ee47ce02c0bd2881100ee914e5,-1,0,1,0.06367596,1606665010,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
cc8b3d29315ef787014ee1a2ccb3ae914a522496f8515a0e74506622b575a08f,-1,0,1,0.06367596,1606665010,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
cc8b3d29315ef787014ee1a2ccb3ae914a522496f8515a0e74506622b575a08f,-1,1,1,22.75754985,1606665010,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
e717661e73e04a37ef7b8bc5355a00d5468354ed765f1d0e1bf8a89933858799,-1,0,1,0.06367596,1606665010,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
e717661e73e04a37ef7b8bc5355a00d5468354ed765f1d0e1bf8a89933858799,-1,1,1,22.75754985,1606665010,Ticket,33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,21,1,22.75754985,1606664905,Regular,5672868c48942f0f3342c43c3b44e06cca1ca3709894ac98ccb6aed1bf8e8f2d
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,28,1,0.06367596,1606664905,Regular,87a78e3a4f0e1cbec3cfb9e6cb3be56d5a30bc91787218d45eada7885733763b
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,29,1,22.75754985,1606664905,Regular,87a78e3a4f0e1cbec3cfb9e6cb3be56d5a30bc91787218d45eada7885733763b
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,22,1,0.06367596,1606664905,Regular,a2f74a11f9aa53a81683c82401870d2e655206ee47ce02c0bd2881100ee914e5
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,23,1,22.75754985,1606664905,Regular,a2f74a11f9aa53a81683c82401870d2e655206ee47ce02c0bd2881100ee914e5
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,24,1,0.06367596,1606664905,Regular,32955ca55981512d10d82a80656d5bc5648ad7134ccd8a933f440f96da6904ed
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,25,1,22.75754985,1606664905,Regular,32955ca55981512d10d82a80656d5bc5648ad7134ccd8a933f440f96da6904ed
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,2,1,0.06367596,1606664905,Regular,2e2f8780b7a5b12d5bd143e9d6e585e42401edd71a3567e34bda20ee7b1a1df2
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,3,1,22.75754985,1606664905,Regular,2e2f8780b7a5b12d5bd143e9d6e585e42401edd71a3567e34bda20ee7b1a1df2
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,34,1,0.06367596,1606664905,Regular,c325b32d7aa2730da336277b1d684ec4362745a8f897a361dcf128c91aa774f6
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,35,1,22.75754985,1606664905,Regular,c325b32d7aa2730da336277b1d684ec4362745a8f897a361dcf128c91aa774f6
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,12,1,0.06367596,1606664905,Regular,b35fd7c6c0a3b8cd87753dfa29ce6e5174097d83611d87cb8dca452bf2bedf33
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,13,1,22.75754985,1606664905,Regular,b35fd7c6c0a3b8cd87753dfa29ce6e5174097d83611d87cb8dca452bf2bedf33
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,36,1,0.06367596,1606664905,Regular,c291ab33a9ed5a42b605fd55480e6641914958ce20f72b2677b1c39c18315357
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,37,1,22.75754985,1606664905,Regular,c291ab33a9ed5a42b605fd55480e6641914958ce20f72b2677b1c39c18315357
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,32,1,0.06367596,1606664905,Regular,0a22c890b8e228497d76f381e6209415ef342ad2361f866d3e784d59a26c4014
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,33,1,22.75754985,1606664905,Regular,0a22c890b8e228497d76f381e6209415ef342ad2361f866d3e784d59a26c4014
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,10,1,0.06367596,1606664905,Regular,afafdca47bec78543ff4da71a5e1eb166bc347f425fc87c7bf18d259707fb45b
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,11,1,22.75754985,1606664905,Regular,afafdca47bec78543ff4da71a5e1eb166bc347f425fc87c7bf18d259707fb45b
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,30,1,0.06367596,1606664905,Regular,3409a638f98b185b034636290eba4bbbb2c09cf812589135d5f3060d9af503ce
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,31,1,22.75754985,1606664905,Regular,3409a638f98b185b034636290eba4bbbb2c09cf812589135d5f3060d9af503ce
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,8,1,0.06367596,1606664905,Regular,1dd0ab681ab6c78c9bd14e7efe15b6511a537927ec39f32a544dbe5a6a8af201
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,9,1,22.75754985,1606664905,Regular,1dd0ab681ab6c78c9bd14e7efe15b6511a537927ec39f32a544dbe5a6a8af201
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,38,1,0.06367596,1606664905,Regular,ded09282151eb1e8ba2b327a82cc38b5c09f283fce0de3e5e13181b711d3f8f3
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,39,1,22.75754985,1606664905,Regular,ded09282151eb1e8ba2b327a82cc38b5c09f283fce0de3e5e13181b711d3f8f3
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,0,1,0.06367596,1606664905,Regular,efa53ccb367ade4ea8869a9aafdffdde896a188bb1be18648133619f2ff3c730
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,1,1,22.75754985,1606664905,Regular,efa53ccb367ade4ea8869a9aafdffdde896a188bb1be18648133619f2ff3c730
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,26,1,0.06367596,1606664905,Regular,93c01014475e602adfd87517e409e4755f372081115efba81825ddaa26637648
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,27,1,22.75754985,1606664905,Regular,93c01014475e602adfd87517e409e4755f372081115efba81825ddaa26637648
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,6,1,0.06367596,1606664905,Regular,e717661e73e04a37ef7b8bc5355a00d5468354ed765f1d0e1bf8a89933858799
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,7,1,22.75754985,1606664905,Regular,e717661e73e04a37ef7b8bc5355a00d5468354ed765f1d0e1bf8a89933858799
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,14,1,0.06367596,1606664905,Regular,5d9defa30f4f9c2d3da3175ed17e0539b9b2bdf91956bc46b6a2bf0fb978b2fe
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,15,1,22.75754985,1606664905,Regular,5d9defa30f4f9c2d3da3175ed17e0539b9b2bdf91956bc46b6a2bf0fb978b2fe
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,4,1,0.06367596,1606664905,Regular,4b50d9ff6acc14adae1fca04f649eb609c4bb9751e2c3c5d10d9dd88e911e24c
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,5,1,22.75754985,1606664905,Regular,4b50d9ff6acc14adae1fca04f649eb609c4bb9751e2c3c5d10d9dd88e911e24c
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,16,1,0.06367596,1606664905,Regular,cc8b3d29315ef787014ee1a2ccb3ae914a522496f8515a0e74506622b575a08f
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,17,1,22.75754985,1606664905,Regular,cc8b3d29315ef787014ee1a2ccb3ae914a522496f8515a0e74506622b575a08f
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,18,1,0.06367596,1606664905,Regular,83561dc44425ec5720eb43f9d31bb9724f9a49c49a4b978ef7639b03b964f2de
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,19,1,22.75754985,1606664905,Regular,83561dc44425ec5720eb43f9d31bb9724f9a49c49a4b978ef7639b03b964f2de
33f49f2ed78a6a370b1c6bf8257938eb42de41a7e7cc2360f555bda13a0e0483,1,20,1,0.06367596,1606664905,Regular,5672868c48942f0f3342c43c3b44e06cca1ca3709894ac98ccb6aed1bf8e8f2d
