tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b4e8626f94bdf8dd3e75e547ffeb86a679b0e03a2ccf7e6025fb80471557f26,-1,1,1,33.43652173,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
4d63fae868474a38e41120e80aadb76adf7410864710b36fc78211baf5bc36c5,-1,1,1,33.43652173,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
4d63fae868474a38e41120e80aadb76adf7410864710b36fc78211baf5bc36c5,-1,0,1,0.0536309,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
4eb2cd6f3f1fde883ff208dd95a6891090a3bf603449072612a3f43376a4c668,-1,1,1,33.43652173,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
4eb2cd6f3f1fde883ff208dd95a6891090a3bf603449072612a3f43376a4c668,-1,0,1,0.0536309,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
5c0a946c6f7220eee60b53744d88dcf2e4df32011ca0257558baa3e997f43db0,-1,0,1,0.0536309,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
5c0a946c6f7220eee60b53744d88dcf2e4df32011ca0257558baa3e997f43db0,-1,1,1,33.43652173,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
67ef4ca41a1c83c668c3edb93657b75b7904f04b15497ed8acd6fac044633595,-1,0,1,0.0536309,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
67ef4ca41a1c83c668c3edb93657b75b7904f04b15497ed8acd6fac044633595,-1,1,1,33.43652173,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
6c2a4abbf2097ac23b9bfb750bfb71f25cdc5f523aaad38d959168cd0045c58e,-1,1,1,33.43652173,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
6c2a4abbf2097ac23b9bfb750bfb71f25cdc5f523aaad38d959168cd0045c58e,-1,0,1,0.0536309,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
75e309ad8574c37c7cf864f1001cb30ab21dde9a867ab1b9ef18b2c193872839,-1,1,1,33.43652173,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
75e309ad8574c37c7cf864f1001cb30ab21dde9a867ab1b9ef18b2c193872839,-1,0,1,0.0536309,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
8582d48e6d74e2460ceaa45a4d4bfbb8fb3fa1194a16f1bac12839abd31c1756,-1,0,1,0.0536309,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
8582d48e6d74e2460ceaa45a4d4bfbb8fb3fa1194a16f1bac12839abd31c1756,-1,1,1,33.43652173,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
b89ca8595f18a344044ecf6d2d4b65a1c13e9daad76dcc6d89f03dc009497722,-1,1,1,33.43652173,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
b89ca8595f18a344044ecf6d2d4b65a1c13e9daad76dcc6d89f03dc009497722,-1,0,1,0.0536309,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
c4110aec420f3727b0688ad1c4760d0d962475c0f31fe8a72f1cbada8a507854,-1,0,1,0.0536309,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
c4110aec420f3727b0688ad1c4760d0d962475c0f31fe8a72f1cbada8a507854,-1,1,1,33.43652173,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
c5efccd631f2ec5ecc1a33d65415df4a724ece1ff9a810d8e95bd6a159982b17,-1,1,1,33.43652173,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
c5efccd631f2ec5ecc1a33d65415df4a724ece1ff9a810d8e95bd6a159982b17,-1,0,1,0.0536309,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
ce819d47a949094501577844297179804afaf1d5636bc74b81c382967c471cec,-1,0,1,0.0536309,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
ce819d47a949094501577844297179804afaf1d5636bc74b81c382967c471cec,-1,1,1,33.43652173,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
d9e49b60a7b616cb807417b7888d71e0f854f7a70198965a752a8e4b065d07cf,-1,1,1,33.43652173,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
d9e49b60a7b616cb807417b7888d71e0f854f7a70198965a752a8e4b065d07cf,-1,0,1,0.0536309,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
e519a730431a7bafa43a0b2118070bbb4e7814072b171d9cfdbf1e67528c4f72,-1,1,1,33.43652173,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
e519a730431a7bafa43a0b2118070bbb4e7814072b171d9cfdbf1e67528c4f72,-1,0,1,0.0536309,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
e83e36b0c04caf975765267161a01d587cd7bbc64e2eff49c3d4fd669ed46ea8,-1,0,1,0.0536309,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
e83e36b0c04caf975765267161a01d587cd7bbc64e2eff49c3d4fd669ed46ea8,-1,1,1,33.43652173,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
e9bf6f8814361706c7f282f4dee3d5d7933428864f04a4cd2d174dcfee4fcf10,-1,0,1,0.0536309,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
e9bf6f8814361706c7f282f4dee3d5d7933428864f04a4cd2d174dcfee4fcf10,-1,1,1,33.43652173,1621198485,Ticket,7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,12,1,0.0536309,1621198122,Regular,6c2a4abbf2097ac23b9bfb750bfb71f25cdc5f523aaad38d959168cd0045c58e
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,39,1,33.43652173,1621198122,Regular,75e309ad8574c37c7cf864f1001cb30ab21dde9a867ab1b9ef18b2c193872839
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,38,1,0.0536309,1621198122,Regular,75e309ad8574c37c7cf864f1001cb30ab21dde9a867ab1b9ef18b2c193872839
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,15,1,33.43652173,1621198122,Regular,0a0a7b919b13863e785e43ae15d7630aad96103cde1a48e4003dc49d6551c693
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,14,1,0.0536309,1621198122,Regular,0a0a7b919b13863e785e43ae15d7630aad96103cde1a48e4003dc49d6551c693
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,7,1,33.43652173,1621198122,Regular,e83e36b0c04caf975765267161a01d587cd7bbc64e2eff49c3d4fd669ed46ea8
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,6,1,0.0536309,1621198122,Regular,e83e36b0c04caf975765267161a01d587cd7bbc64e2eff49c3d4fd669ed46ea8
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,27,1,33.43652173,1621198122,Regular,ce819d47a949094501577844297179804afaf1d5636bc74b81c382967c471cec
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,26,1,0.0536309,1621198122,Regular,ce819d47a949094501577844297179804afaf1d5636bc74b81c382967c471cec
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,34,1,0.0536309,1621198122,Regular,8582d48e6d74e2460ceaa45a4d4bfbb8fb3fa1194a16f1bac12839abd31c1756
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,35,1,33.43652173,1621198122,Regular,8582d48e6d74e2460ceaa45a4d4bfbb8fb3fa1194a16f1bac12839abd31c1756
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,31,1,33.43652173,1621198122,Regular,5c0a946c6f7220eee60b53744d88dcf2e4df32011ca0257558baa3e997f43db0
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,30,1,0.0536309,1621198122,Regular,5c0a946c6f7220eee60b53744d88dcf2e4df32011ca0257558baa3e997f43db0
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,29,1,33.43652173,1621198122,Regular,1cf5825108634f74c920449c866441a5e4129f90156b52c3d95e3f883bf07714
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,28,1,0.0536309,1621198122,Regular,1cf5825108634f74c920449c866441a5e4129f90156b52c3d95e3f883bf07714
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,5,1,33.43652173,1621198122,Regular,b89ca8595f18a344044ecf6d2d4b65a1c13e9daad76dcc6d89f03dc009497722
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,4,1,0.0536309,1621198122,Regular,b89ca8595f18a344044ecf6d2d4b65a1c13e9daad76dcc6d89f03dc009497722
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,11,1,33.43652173,1621198122,Regular,4eb2cd6f3f1fde883ff208dd95a6891090a3bf603449072612a3f43376a4c668
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,10,1,0.0536309,1621198122,Regular,4eb2cd6f3f1fde883ff208dd95a6891090a3bf603449072612a3f43376a4c668
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,1,1,33.43652173,1621198122,Regular,e519a730431a7bafa43a0b2118070bbb4e7814072b171d9cfdbf1e67528c4f72
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,0,1,0.0536309,1621198122,Regular,e519a730431a7bafa43a0b2118070bbb4e7814072b171d9cfdbf1e67528c4f72
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,37,1,33.43652173,1621198122,Regular,c5efccd631f2ec5ecc1a33d65415df4a724ece1ff9a810d8e95bd6a159982b17
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,36,1,0.0536309,1621198122,Regular,c5efccd631f2ec5ecc1a33d65415df4a724ece1ff9a810d8e95bd6a159982b17
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,9,1,33.43652173,1621198122,Regular,4d63fae868474a38e41120e80aadb76adf7410864710b36fc78211baf5bc36c5
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,8,1,0.0536309,1621198122,Regular,4d63fae868474a38e41120e80aadb76adf7410864710b36fc78211baf5bc36c5
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,19,1,33.43652173,1621198122,Regular,67ef4ca41a1c83c668c3edb93657b75b7904f04b15497ed8acd6fac044633595
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,18,1,0.0536309,1621198122,Regular,67ef4ca41a1c83c668c3edb93657b75b7904f04b15497ed8acd6fac044633595
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,25,1,33.43652173,1621198122,Regular,4b4e8626f94bdf8dd3e75e547ffeb86a679b0e03a2ccf7e6025fb80471557f26
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,24,1,0.0536309,1621198122,Regular,4b4e8626f94bdf8dd3e75e547ffeb86a679b0e03a2ccf7e6025fb80471557f26
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,23,1,33.43652173,1621198122,Regular,e9bf6f8814361706c7f282f4dee3d5d7933428864f04a4cd2d174dcfee4fcf10
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,22,1,0.0536309,1621198122,Regular,e9bf6f8814361706c7f282f4dee3d5d7933428864f04a4cd2d174dcfee4fcf10
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,17,1,33.43652173,1621198122,Regular,236840764f5c812eb0c21e4a4ae4b0fcb0c9c7478281e4821c3d0acdccc168bd
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,16,1,0.0536309,1621198122,Regular,236840764f5c812eb0c21e4a4ae4b0fcb0c9c7478281e4821c3d0acdccc168bd
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,21,1,33.43652173,1621198122,Regular,d9e49b60a7b616cb807417b7888d71e0f854f7a70198965a752a8e4b065d07cf
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,20,1,0.0536309,1621198122,Regular,d9e49b60a7b616cb807417b7888d71e0f854f7a70198965a752a8e4b065d07cf
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,3,1,33.43652173,1621198122,Regular,c4110aec420f3727b0688ad1c4760d0d962475c0f31fe8a72f1cbada8a507854
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,2,1,0.0536309,1621198122,Regular,c4110aec420f3727b0688ad1c4760d0d962475c0f31fe8a72f1cbada8a507854
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,33,1,33.43652173,1621198122,Regular,2612e6ffd1e615c63de4923173106fb5ab7814a6d4901c25a4d5b639c7da5086
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,32,1,0.0536309,1621198122,Regular,2612e6ffd1e615c63de4923173106fb5ab7814a6d4901c25a4d5b639c7da5086
7a2216be5df69c6cc7b5feaece992643dec2d8fce516e5a70379cad73e5cf78f,1,13,1,33.43652173,1621198122,Regular,6c2a4abbf2097ac23b9bfb750bfb71f25cdc5f523aaad38d959168cd0045c58e
