tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b43e24d497fe783a84dbee067597af6d80d179e4dd57a5b0caf64826063be23,-1,1,1,106.76704123,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
9b1ffa77b0c6097ef5c09dd717ad3cb04f309f84e39de79c26585c5c7ce9bec4,-1,0,1,0.04515232,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
9b1ffa77b0c6097ef5c09dd717ad3cb04f309f84e39de79c26585c5c7ce9bec4,-1,1,1,106.76704123,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
9e6b133d8295ebdca5be2d317b894d77bf3cdcc51e486c91808fba99a64f3751,-1,1,1,106.76704123,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
9e6b133d8295ebdca5be2d317b894d77bf3cdcc51e486c91808fba99a64f3751,-1,0,1,0.04515232,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
9eacd72b26c33b50f383fe3dd0172bc31944fa962d119168d5f1b3697042bdb4,-1,1,1,106.76704123,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
9eacd72b26c33b50f383fe3dd0172bc31944fa962d119168d5f1b3697042bdb4,-1,0,1,0.04515232,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
a6a9692fdf29ad7d4d070ad48419ab41424042a6f163894fa8da13ee2c1a9ef4,-1,1,1,106.76704123,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
a6a9692fdf29ad7d4d070ad48419ab41424042a6f163894fa8da13ee2c1a9ef4,-1,0,1,0.04515232,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
b51e86f74d7061e0e51d60a725306786979bbda06a6f3fe92641ee8bdcc00eef,-1,0,1,0.04515232,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
b51e86f74d7061e0e51d60a725306786979bbda06a6f3fe92641ee8bdcc00eef,-1,1,1,106.76704123,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
b973d5bbcfbbe08aefc83a698c8329c6ced0fe9eabac4cda7035c4f06b9af4cd,-1,0,1,0.04515232,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
b973d5bbcfbbe08aefc83a698c8329c6ced0fe9eabac4cda7035c4f06b9af4cd,-1,1,1,106.76704123,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
c07f3c24f81296ed9e34c4afd7896c0117f655f27346f257d9533d799bdd3ea0,-1,0,1,0.04515232,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
c07f3c24f81296ed9e34c4afd7896c0117f655f27346f257d9533d799bdd3ea0,-1,1,1,106.76704123,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
c6a4c005141d01cb8b672c64212decdaf4d468a2864388442a616c1f517064c1,-1,0,1,0.04515232,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
c6a4c005141d01cb8b672c64212decdaf4d468a2864388442a616c1f517064c1,-1,1,1,106.76704123,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
cd9f5173af5fbddc25d77545d7a0e2739b221b7aa6fd60af8bce3a8d4d393f82,-1,1,1,106.76704123,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
cd9f5173af5fbddc25d77545d7a0e2739b221b7aa6fd60af8bce3a8d4d393f82,-1,0,1,0.04515232,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
ef03b0bb6f414b9b91dbba26b9c1371e5b390707c3b18c68297ebe7214bf0e84,-1,0,1,0.04515232,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
ef03b0bb6f414b9b91dbba26b9c1371e5b390707c3b18c68297ebe7214bf0e84,-1,1,1,106.76704123,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
fa8f5f6502381df7fc6145213002c58d6327b7f3ac2a19a1ecc5e9f424d9afc4,-1,0,1,0.04515232,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
fa8f5f6502381df7fc6145213002c58d6327b7f3ac2a19a1ecc5e9f424d9afc4,-1,1,1,106.76704123,1635523700,Ticket,5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,28,1,0.04515232,1635523672,Regular,5e68eb3134ed2aced4f00bda78aec058453107742428dc46f45b68256027f8df
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,9,1,106.76704123,1635523672,Regular,c07f3c24f81296ed9e34c4afd7896c0117f655f27346f257d9533d799bdd3ea0
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,8,1,0.04515232,1635523672,Regular,c07f3c24f81296ed9e34c4afd7896c0117f655f27346f257d9533d799bdd3ea0
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,11,1,106.76704123,1635523672,Regular,04990cae6579197a102b5bbc481a491096697816ecc3f0ede73f6592febd1a87
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,10,1,0.04515232,1635523672,Regular,04990cae6579197a102b5bbc481a491096697816ecc3f0ede73f6592febd1a87
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,23,1,106.76704123,1635523672,Regular,ef03b0bb6f414b9b91dbba26b9c1371e5b390707c3b18c68297ebe7214bf0e84
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,22,1,0.04515232,1635523672,Regular,ef03b0bb6f414b9b91dbba26b9c1371e5b390707c3b18c68297ebe7214bf0e84
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,13,1,106.76704123,1635523672,Regular,59d95a40edec6fe76516012e25d90df843aa14c519cee645bc39dd728f839bba
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,12,1,0.04515232,1635523672,Regular,59d95a40edec6fe76516012e25d90df843aa14c519cee645bc39dd728f839bba
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,31,1,106.76704123,1635523672,Regular,b51e86f74d7061e0e51d60a725306786979bbda06a6f3fe92641ee8bdcc00eef
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,30,1,0.04515232,1635523672,Regular,b51e86f74d7061e0e51d60a725306786979bbda06a6f3fe92641ee8bdcc00eef
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,1,1,106.76704123,1635523672,Regular,9eacd72b26c33b50f383fe3dd0172bc31944fa962d119168d5f1b3697042bdb4
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,0,1,0.04515232,1635523672,Regular,9eacd72b26c33b50f383fe3dd0172bc31944fa962d119168d5f1b3697042bdb4
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,5,1,106.76704123,1635523672,Regular,cd9f5173af5fbddc25d77545d7a0e2739b221b7aa6fd60af8bce3a8d4d393f82
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,4,1,0.04515232,1635523672,Regular,cd9f5173af5fbddc25d77545d7a0e2739b221b7aa6fd60af8bce3a8d4d393f82
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,25,1,106.76704123,1635523672,Regular,fa8f5f6502381df7fc6145213002c58d6327b7f3ac2a19a1ecc5e9f424d9afc4
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,24,1,0.04515232,1635523672,Regular,fa8f5f6502381df7fc6145213002c58d6327b7f3ac2a19a1ecc5e9f424d9afc4
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,3,1,106.76704123,1635523672,Regular,222c36330e849bd0ae13fd848b6258e88f0690cc9b0d6bcb139b52c7fc22d8d8
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,2,1,0.04515232,1635523672,Regular,222c36330e849bd0ae13fd848b6258e88f0690cc9b0d6bcb139b52c7fc22d8d8
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,7,1,106.76704123,1635523672,Regular,1be92f43cf6635082fd3f3d47678b7f73f95ebef84bb50906df7d21805813318
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,6,1,0.04515232,1635523672,Regular,1be92f43cf6635082fd3f3d47678b7f73f95ebef84bb50906df7d21805813318
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,15,1,106.76704123,1635523672,Regular,b973d5bbcfbbe08aefc83a698c8329c6ced0fe9eabac4cda7035c4f06b9af4cd
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,14,1,0.04515232,1635523672,Regular,b973d5bbcfbbe08aefc83a698c8329c6ced0fe9eabac4cda7035c4f06b9af4cd
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,27,1,106.76704123,1635523672,Regular,9b1ffa77b0c6097ef5c09dd717ad3cb04f309f84e39de79c26585c5c7ce9bec4
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,20,1,0.04515232,1635523672,Regular,c6a4c005141d01cb8b672c64212decdaf4d468a2864388442a616c1f517064c1
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,21,1,106.76704123,1635523672,Regular,c6a4c005141d01cb8b672c64212decdaf4d468a2864388442a616c1f517064c1
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,26,1,0.04515232,1635523672,Regular,9b1ffa77b0c6097ef5c09dd717ad3cb04f309f84e39de79c26585c5c7ce9bec4
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,19,1,106.76704123,1635523672,Regular,9e6b133d8295ebdca5be2d317b894d77bf3cdcc51e486c91808fba99a64f3751
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,18,1,0.04515232,1635523672,Regular,9e6b133d8295ebdca5be2d317b894d77bf3cdcc51e486c91808fba99a64f3751
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,33,1,106.76704123,1635523672,Regular,a6a9692fdf29ad7d4d070ad48419ab41424042a6f163894fa8da13ee2c1a9ef4
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,32,1,0.04515232,1635523672,Regular,a6a9692fdf29ad7d4d070ad48419ab41424042a6f163894fa8da13ee2c1a9ef4
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,17,1,106.76704123,1635523672,Regular,8b43e24d497fe783a84dbee067597af6d80d179e4dd57a5b0caf64826063be23
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,16,1,0.04515232,1635523672,Regular,8b43e24d497fe783a84dbee067597af6d80d179e4dd57a5b0caf64826063be23
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,34,1,0.04515232,1635523672,Regular,6ff3fdc4e9db7539e75ad858717bbef7c41237602632ba37c39ca4f924994004
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,29,1,106.76704123,1635523672,Regular,5e68eb3134ed2aced4f00bda78aec058453107742428dc46f45b68256027f8df
5a3f3654541be653ce12172a8db1295d2330dc1e2927ceabf291a2097310b610,1,35,1,106.76704123,1635523672,Regular,6ff3fdc4e9db7539e75ad858717bbef7c41237602632ba37c39ca4f924994004
