tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99e841bb1a20c68355252f09b7d86301ddf5d51cb9d22f832e37e412eab27ed1,-1,2,1,27.26746292,1621859978,Regular,4d223d091caae3fb697280a08c85e4f79bad4fe5cb8a663bfa00368c2fc71e90
4d223d091caae3fb697280a08c85e4f79bad4fe5cb8a663bfa00368c2fc71e90,1,3,1,27.26746292,1621817170,Vote,99e841bb1a20c68355252f09b7d86301ddf5d51cb9d22f832e37e412eab27ed1
c5559d996302bf2652d3d620b6c39e8cf9ace1803435c235c5fe2940ac361d3d,-1,0,1,27.26746292,1621750887,Regular,93f229116b8e07cbce0a50fca58602b519f7c21ea8a21ad02d4dabbe28d2ec58
93f229116b8e07cbce0a50fca58602b519f7c21ea8a21ad02d4dabbe28d2ec58,1,3,1,27.26746292,1621547447,Vote,c5559d996302bf2652d3d620b6c39e8cf9ace1803435c235c5fe2940ac361d3d
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,66,1,27.26746291,1621299604,Regular,88987e474263288bda6c4a164f2cb8d749950b90972a41d41640771c905bdb8a
88987e474263288bda6c4a164f2cb8d749950b90972a41d41640771c905bdb8a,1,3,1,27.26746291,1621245006,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
9bc6d9d41c0372ffaef54abcd256c268941e048740f6368711357ba2eab40eac,-1,0,1,0.05333542,1621160646,Ticket,cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399
9bc6d9d41c0372ffaef54abcd256c268941e048740f6368711357ba2eab40eac,-1,1,1,26.53157484,1621160646,Ticket,cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399
0703be75a7fa6fb86576265e5a2547eed3e1e5e3eb1826d1af9a2b693b1ef157,-1,1,1,26.53157484,1621159474,Ticket,cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399
0703be75a7fa6fb86576265e5a2547eed3e1e5e3eb1826d1af9a2b693b1ef157,-1,0,1,0.05333542,1621159474,Ticket,cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399
109d6a52f6066c27c0a8cd7eb40c7c209fdbdca7bb204005d9869a4284b34b3c,-1,1,1,26.53157484,1621159474,Ticket,cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399
109d6a52f6066c27c0a8cd7eb40c7c209fdbdca7bb204005d9869a4284b34b3c,-1,0,1,0.05333542,1621159474,Ticket,cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399
4b54d944550ee414c51d5c4c8dfb433d18296d90feccefc1b75dc852dfde3bf1,-1,0,1,0.05333542,1621159474,Ticket,cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399
4b54d944550ee414c51d5c4c8dfb433d18296d90feccefc1b75dc852dfde3bf1,-1,1,1,26.53157484,1621159474,Ticket,cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399
5226858a413b5f94f71b8d771b55ad63c8b813e6ee85c06ece3b21654016485b,-1,1,1,26.53157484,1621159474,Ticket,cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399
5226858a413b5f94f71b8d771b55ad63c8b813e6ee85c06ece3b21654016485b,-1,0,1,0.05333542,1621159474,Ticket,cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399
639cefaec8139b9f41d3049e8afb95bba6239df48727658d80e96f942fd5fd76,-1,1,1,26.53157484,1621159474,Ticket,cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399
639cefaec8139b9f41d3049e8afb95bba6239df48727658d80e96f942fd5fd76,-1,0,1,0.05333542,1621159474,Ticket,cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399
71477539e66dcc91e1b5c10b5a1d88917119450d3132c3081104267779c5829c,-1,1,1,26.53157484,1621159474,Ticket,cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399
71477539e66dcc91e1b5c10b5a1d88917119450d3132c3081104267779c5829c,-1,0,1,0.05333542,1621159474,Ticket,cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399
7c61df236bd48018135e1ce31bc2d43b7ab465b6cabd7231bde517174c9b8ecd,-1,0,1,0.05333542,1621159474,Ticket,cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399
7c61df236bd48018135e1ce31bc2d43b7ab465b6cabd7231bde517174c9b8ecd,-1,1,1,26.53157484,1621159474,Ticket,cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399
90f6bf9ceec74e5cdc4f468a43f239fe7d9057dacd0af74c35d628dcca9c137f,-1,0,1,0.05333542,1621159474,Ticket,cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399
90f6bf9ceec74e5cdc4f468a43f239fe7d9057dacd0af74c35d628dcca9c137f,-1,1,1,26.53157484,1621159474,Ticket,cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399
a31f216ff5ffa3178cba21de4b33b5187615249b50ef1ac661abeaab310af715,-1,1,1,26.53157484,1621159474,Ticket,cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399
a31f216ff5ffa3178cba21de4b33b5187615249b50ef1ac661abeaab310af715,-1,0,1,0.05333542,1621159474,Ticket,cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399
ad8247e0220fa8d8144938037da6d5e0c6eb1b873c6d3bb2d9c58b9012373f0c,-1,0,1,0.05333542,1621159474,Ticket,cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399
ad8247e0220fa8d8144938037da6d5e0c6eb1b873c6d3bb2d9c58b9012373f0c,-1,1,1,26.53157484,1621159474,Ticket,cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399
c8e4115425dd1618f98ff8448135ec1967a5788c983e72f6f1c28e5812ad4192,-1,1,1,26.53157484,1621159474,Ticket,cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399
c8e4115425dd1618f98ff8448135ec1967a5788c983e72f6f1c28e5812ad4192,-1,0,1,0.05333542,1621159474,Ticket,cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399
fdf4b59b335d0a6f2be62a501770cc39fb1b3815ebefa84a3b4bb557cc3dc094,-1,0,1,0.05333542,1621159474,Ticket,cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399
fdf4b59b335d0a6f2be62a501770cc39fb1b3815ebefa84a3b4bb557cc3dc094,-1,1,1,26.53157484,1621159474,Ticket,cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,1,24,1,0.05333542,1621159325,Regular,7c61df236bd48018135e1ce31bc2d43b7ab465b6cabd7231bde517174c9b8ecd
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,1,11,1,26.53157484,1621159325,Regular,a31f216ff5ffa3178cba21de4b33b5187615249b50ef1ac661abeaab310af715
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,1,10,1,0.05333542,1621159325,Regular,a31f216ff5ffa3178cba21de4b33b5187615249b50ef1ac661abeaab310af715
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,1,6,1,0.05333542,1621159325,Regular,9bc6d9d41c0372ffaef54abcd256c268941e048740f6368711357ba2eab40eac
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,1,9,1,26.53157484,1621159325,Regular,4b54d944550ee414c51d5c4c8dfb433d18296d90feccefc1b75dc852dfde3bf1
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,1,7,1,26.53157484,1621159325,Regular,9bc6d9d41c0372ffaef54abcd256c268941e048740f6368711357ba2eab40eac
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,1,8,1,0.05333542,1621159325,Regular,4b54d944550ee414c51d5c4c8dfb433d18296d90feccefc1b75dc852dfde3bf1
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,1,15,1,26.53157484,1621159325,Regular,ad8247e0220fa8d8144938037da6d5e0c6eb1b873c6d3bb2d9c58b9012373f0c
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,1,14,1,0.05333542,1621159325,Regular,ad8247e0220fa8d8144938037da6d5e0c6eb1b873c6d3bb2d9c58b9012373f0c
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,1,1,1,26.53157484,1621159325,Regular,c8e4115425dd1618f98ff8448135ec1967a5788c983e72f6f1c28e5812ad4192
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,1,0,1,0.05333542,1621159325,Regular,c8e4115425dd1618f98ff8448135ec1967a5788c983e72f6f1c28e5812ad4192
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,1,19,1,26.53157484,1621159325,Regular,639cefaec8139b9f41d3049e8afb95bba6239df48727658d80e96f942fd5fd76
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,1,18,1,0.05333542,1621159325,Regular,639cefaec8139b9f41d3049e8afb95bba6239df48727658d80e96f942fd5fd76
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,1,21,1,26.53157484,1621159325,Regular,fdf4b59b335d0a6f2be62a501770cc39fb1b3815ebefa84a3b4bb557cc3dc094
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,1,20,1,0.05333542,1621159325,Regular,fdf4b59b335d0a6f2be62a501770cc39fb1b3815ebefa84a3b4bb557cc3dc094
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,1,3,1,26.53157484,1621159325,Regular,0703be75a7fa6fb86576265e5a2547eed3e1e5e3eb1826d1af9a2b693b1ef157
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,1,2,1,0.05333542,1621159325,Regular,0703be75a7fa6fb86576265e5a2547eed3e1e5e3eb1826d1af9a2b693b1ef157
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,1,23,1,26.53157484,1621159325,Regular,5226858a413b5f94f71b8d771b55ad63c8b813e6ee85c06ece3b21654016485b
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,1,22,1,0.05333542,1621159325,Regular,5226858a413b5f94f71b8d771b55ad63c8b813e6ee85c06ece3b21654016485b
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,1,13,1,26.53157484,1621159325,Regular,90f6bf9ceec74e5cdc4f468a43f239fe7d9057dacd0af74c35d628dcca9c137f
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,1,12,1,0.05333542,1621159325,Regular,90f6bf9ceec74e5cdc4f468a43f239fe7d9057dacd0af74c35d628dcca9c137f
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,1,17,1,26.53157484,1621159325,Regular,71477539e66dcc91e1b5c10b5a1d88917119450d3132c3081104267779c5829c
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,1,16,1,0.05333542,1621159325,Regular,71477539e66dcc91e1b5c10b5a1d88917119450d3132c3081104267779c5829c
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,1,5,1,26.53157484,1621159325,Regular,109d6a52f6066c27c0a8cd7eb40c7c209fdbdca7bb204005d9869a4284b34b3c
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,1,4,1,0.05333542,1621159325,Regular,109d6a52f6066c27c0a8cd7eb40c7c209fdbdca7bb204005d9869a4284b34b3c
cd94ac99c5956b99633528685e8ee93b03ecaa0cb8979d2c47826b4303a54399,1,25,1,26.53157484,1621159325,Regular,7c61df236bd48018135e1ce31bc2d43b7ab465b6cabd7231bde517174c9b8ecd
