tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bb17beca34eeef02f237c16bc9074a0a6b4e7789289b95aa792d8e94aaf3fe5,-1,1,1,265.51971257,1569184229,Vote,4955be9e17c18f85da5645274dc0ffa4cc2ca0417c1e16615df05111adb0c4c7
7d4a0d98522716f0043a10101f8f1f303a18c9ae84a62d895fdd887695435a31,-1,22,1,266.94470509,1569037050,Regular,aaf9b99c72afaeb3e617146d771985e7df54404abdd8f34087b79d69304b30af
4acb6faeacc7dcc6470ad91c7220fc717c633e7f9f90cf7da3e584a9b53f64b2,-1,1,1,265.51971257,1568982492,Vote,f96991a143e51d5e89584ca67154a3d1a97278efb936f4958718786272bedabb
aaf9b99c72afaeb3e617146d771985e7df54404abdd8f34087b79d69304b30af,1,2,1,266.94470509,1568901043,Vote,7d4a0d98522716f0043a10101f8f1f303a18c9ae84a62d895fdd887695435a31
7b71fa0ba15013fd51ede88fda2f2dfbadaa6004f88477fda3708e888eab03ec,-1,1,1,265.51971257,1568843617,Vote,005e48c12bf28ef1c82b7de5e24bde6c618cf501d794b58821bda55d6778e91f
e14ea9af97d65f8659cffb6ce9a02081053a9bd596a2affec75df878f572b1f3,-1,1,1,265.51971257,1568522115,Vote,f104931afde39b67ec239690bdf79cd1a8903a124cfe6cdf01f11d99d12fb1d6
cc6f152ddaffd6456f0518b0a48df4ed717f0a6f240971ece8ee8f711504c7e6,-1,1,1,265.51971257,1568446213,Vote,a6877cd843d92eefdaf26349c765ba5860000cc4192ccb86064ffb59499fff3a
4e24fd1bfbe8fbc478163cbb4d310dccc3eab9a77fc60f18f9f7d5f99e3bb1da,-1,1,1,265.51971257,1568266888,Vote,00bdacc0df9d8b009bccae0deb63e7bc549913a624dda283da2d3b89360b6a50
d1129532e40ce83ceb47ada43b6acc3423908e678fd5f670c78c2fbb5dca62ea,-1,1,1,265.51971257,1568255456,Vote,9d9e624dca30beff08fcce58f0d6273775fc91e32002f35969cd5e5b2d4a1f0f
4b16f6a909020e5497a0de53b0c5ebeddc6ff2476fde0f7c7f4d4a0c5a35cec6,-1,0,1,266.9900626,1568248937,Regular,a6b0b794b122170e080718e27fafa23543a5dbd46702bddf6a9d248cf294e2e2
a6b0b794b122170e080718e27fafa23543a5dbd46702bddf6a9d248cf294e2e2,1,2,1,266.9900626,1568190979,Vote,4b16f6a909020e5497a0de53b0c5ebeddc6ff2476fde0f7c7f4d4a0c5a35cec6
784e347942de32a56f284bf61885a705180b8613352852a7b7983c602ca853ce,-1,1,1,265.51971257,1568044638,Vote,4bd0b8af44ccc3aa29b929c675bc17773e28f3aacc551d97e050bb570e3c0358
39659b75d32dbae343b7feb78d58155d18069687b3d34118008dce48b874248c,-1,7,1,266.9900626,1568041512,Regular,93d8e6aee3ce174af2ab87622b5ca81fc17ec02490406d24ef1a390114d0a091
2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba,-1,3,1,266.9900626,1568035234,Regular,5d6493072ff94ab26763e4bf64ba69733e43f1bc22e5ef50d1b97fdc5a848034
6024960507eec262e7a65f5c3fb26ac71a0d3d0428aedd6b8770398ba67948c8,-1,1,1,265.51971257,1568002645,Vote,0ec6d63a39124b495404ed6aa46e10a173c4bca22a3da32e6019a443e8968050
93d8e6aee3ce174af2ab87622b5ca81fc17ec02490406d24ef1a390114d0a091,1,2,1,266.9900626,1567999330,Vote,39659b75d32dbae343b7feb78d58155d18069687b3d34118008dce48b874248c
b36c1450b228e8888a3d21f02700a6b2abf3cc27677dca6bbb442c59f81d64ee,-1,1,1,265.51971257,1567988728,Vote,2586e10be9d3baa4434abc31685d161d88a1dd4e2a930da215c12ad3eccd7a10
fd5f6eb48a306da1712bf5d235359b301684b5a0571befcd33e43f990b99905c,-1,1,1,265.51971257,1567970235,Vote,b2c4002b23fe572408d801b595a7a7083bf412c15f2e0e1340a648ce0a441a6e
5d6493072ff94ab26763e4bf64ba69733e43f1bc22e5ef50d1b97fdc5a848034,1,2,1,266.9900626,1567922422,Vote,2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba
69cac4f12e07914fee77e6e1b751fd504dc546991e3ed99a056906a6c6b97f5a,-1,1,1,265.51971257,1567900282,Vote,06f5129f996ac89ed2e9adc5b0b71353ca9ca8129d1e5c04fc902508c3ad4a43
7e665f06668ccecf12238842dbdb0f0bd7b2463e4aef66db4a6323ef7c8fa6bb,-1,1,1,265.51971257,1567876519,Vote,0e659e7d750dbd98ac461fe2f72dc230dc3544dac582d93b0d434dc064688678
4bf7624d97983a67e3d513d733c02bece6b53b93784ddf29f8b6fdf5eea91972,-1,1,1,265.51971257,1567864516,Vote,2056a45f1d363b8d320a877db3b21c3ca50778623406924fd25f4c7a76b80554
005e48c12bf28ef1c82b7de5e24bde6c618cf501d794b58821bda55d6778e91f,1,0,1,265.51971257,1567780256,Ticket,7b71fa0ba15013fd51ede88fda2f2dfbadaa6004f88477fda3708e888eab03ec
00bdacc0df9d8b009bccae0deb63e7bc549913a624dda283da2d3b89360b6a50,1,0,1,265.51971257,1567780256,Ticket,4e24fd1bfbe8fbc478163cbb4d310dccc3eab9a77fc60f18f9f7d5f99e3bb1da
00fbab55c0496f7e66021d46e48bfbb6e6b6ab5f6b0521cd48a65829c41a061c,1,0,1,265.51971257,1567780256,Ticket,9f66c2053a583ddea6e2d639b1450e33c5a3bc0dcfcd69ee8a3cc8fbc0b274d0
06f5129f996ac89ed2e9adc5b0b71353ca9ca8129d1e5c04fc902508c3ad4a43,1,0,1,265.51971257,1567780256,Ticket,69cac4f12e07914fee77e6e1b751fd504dc546991e3ed99a056906a6c6b97f5a
0e659e7d750dbd98ac461fe2f72dc230dc3544dac582d93b0d434dc064688678,1,0,1,265.51971257,1567780256,Ticket,7e665f06668ccecf12238842dbdb0f0bd7b2463e4aef66db4a6323ef7c8fa6bb
0ec6d63a39124b495404ed6aa46e10a173c4bca22a3da32e6019a443e8968050,1,0,1,265.51971257,1567780256,Ticket,6024960507eec262e7a65f5c3fb26ac71a0d3d0428aedd6b8770398ba67948c8
2586e10be9d3baa4434abc31685d161d88a1dd4e2a930da215c12ad3eccd7a10,1,0,1,265.51971257,1567780256,Ticket,b36c1450b228e8888a3d21f02700a6b2abf3cc27677dca6bbb442c59f81d64ee
8115d4a0bd4bf268a496a2021102e4e521055e498553d9f4b50b4092380e2029,1,0,1,265.51971257,1567780256,Ticket,84807461c53a24b2560a69f1cd75b0fa176e6132c0c315714f65c808f7a6b0ca
a6877cd843d92eefdaf26349c765ba5860000cc4192ccb86064ffb59499fff3a,1,0,1,265.51971257,1567780256,Ticket,cc6f152ddaffd6456f0518b0a48df4ed717f0a6f240971ece8ee8f711504c7e6
f104931afde39b67ec239690bdf79cd1a8903a124cfe6cdf01f11d99d12fb1d6,1,0,1,265.51971257,1567780256,Ticket,e14ea9af97d65f8659cffb6ce9a02081053a9bd596a2affec75df878f572b1f3
f96991a143e51d5e89584ca67154a3d1a97278efb936f4958718786272bedabb,1,0,1,265.51971257,1567780256,Ticket,4acb6faeacc7dcc6470ad91c7220fc717c633e7f9f90cf7da3e584a9b53f64b2
2056a45f1d363b8d320a877db3b21c3ca50778623406924fd25f4c7a76b80554,1,0,1,265.51971257,1567779721,Ticket,4bf7624d97983a67e3d513d733c02bece6b53b93784ddf29f8b6fdf5eea91972
b2c4002b23fe572408d801b595a7a7083bf412c15f2e0e1340a648ce0a441a6e,1,0,1,265.51971257,1567779721,Ticket,fd5f6eb48a306da1712bf5d235359b301684b5a0571befcd33e43f990b99905c
4955be9e17c18f85da5645274dc0ffa4cc2ca0417c1e16615df05111adb0c4c7,1,0,1,265.51971257,1567779631,Ticket,6bb17beca34eeef02f237c16bc9074a0a6b4e7789289b95aa792d8e94aaf3fe5
4bd0b8af44ccc3aa29b929c675bc17773e28f3aacc551d97e050bb570e3c0358,1,0,1,265.51971257,1567779631,Ticket,784e347942de32a56f284bf61885a705180b8613352852a7b7983c602ca853ce
88b05453e1a653fc73c25b0f6447f846a88af3b908dcd824f49a8997d08c211a,1,0,1,265.51971257,1567779631,Ticket,78e740d638084d1f7defe38f8d0781c19b191de11b6b30195f34da478a7c20e8
8c063ed411d2a0461db1c04b83d3a353bad34d416b607c03d8ec98667caab310,1,0,1,265.51971257,1567779631,Ticket,5330e17e0a73d37cf11c78a8ce947a91533548011ca5ef8c57cde91b16541efa
9d9e624dca30beff08fcce58f0d6273775fc91e32002f35969cd5e5b2d4a1f0f,1,0,1,265.51971257,1567779631,Ticket,d1129532e40ce83ceb47ada43b6acc3423908e678fd5f670c78c2fbb5dca62ea
