tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,17,1,164.56196039,1543386277,Regular,21a8030279a1f39dd7be83fb3a10856f7c49b645e9ffbb9d0c00e4f84d247180
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,26,1,0.1475788,1543386277,Regular,1595212f3e2e324851b33a14bc48d45f192278cdcebffbf0f95500fc1623ca70
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,27,1,164.56196039,1543386277,Regular,1595212f3e2e324851b33a14bc48d45f192278cdcebffbf0f95500fc1623ca70
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,44,1,0.1475788,1543386277,Regular,ba04fb386721c788ba6708b38cdedd0594f555dff1ad7b2e36692abca4dbf7eb
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,45,1,164.56196039,1543386277,Regular,ba04fb386721c788ba6708b38cdedd0594f555dff1ad7b2e36692abca4dbf7eb
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,46,1,0.1475788,1543386277,Regular,dfd49d6df73e3c99b6ee88aa1c095df3afa3bfe11e00af5ec392537aadfdb2e0
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,47,1,164.56196039,1543386277,Regular,dfd49d6df73e3c99b6ee88aa1c095df3afa3bfe11e00af5ec392537aadfdb2e0
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,38,1,0.1475788,1543386277,Regular,19d50ec63438731542849f690e0077581cd758c66da58291d1697ad78d737250
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,39,1,164.56196039,1543386277,Regular,19d50ec63438731542849f690e0077581cd758c66da58291d1697ad78d737250
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,14,1,0.1475788,1543386277,Regular,43ee062e87b31b57767dab5b09c64361ffd9a35822a3d9a7887b5144a202495a
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,15,1,164.56196039,1543386277,Regular,43ee062e87b31b57767dab5b09c64361ffd9a35822a3d9a7887b5144a202495a
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,4,1,0.1475788,1543386277,Regular,bedb52ec62bb3e591474a7783371fc0b8709ccf6da44e5e5085dcde75d55fc10
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,5,1,164.56196039,1543386277,Regular,bedb52ec62bb3e591474a7783371fc0b8709ccf6da44e5e5085dcde75d55fc10
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,18,1,0.1475788,1543386277,Regular,e40973653e77692e3edd080ce476ef4a95541512cf8168f953d74fc38c1bca09
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,19,1,164.56196039,1543386277,Regular,e40973653e77692e3edd080ce476ef4a95541512cf8168f953d74fc38c1bca09
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,36,1,0.1475788,1543386277,Regular,b27cc65e0acdd24a18bdbfb721f5e541b88a2fc32385d444c9cfc03de0f484a5
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,37,1,164.56196039,1543386277,Regular,b27cc65e0acdd24a18bdbfb721f5e541b88a2fc32385d444c9cfc03de0f484a5
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,34,1,0.1475788,1543386277,Regular,442ff06465e8f116402034dc9db021b7d058bcd3d6046c9e3e9e0766ca7e319f
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,35,1,164.56196039,1543386277,Regular,442ff06465e8f116402034dc9db021b7d058bcd3d6046c9e3e9e0766ca7e319f
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,10,1,0.1475788,1543386277,Regular,1bb41b13454f2d7976485f3576d258d47caed5ca834093540cc0122e2427aae6
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,11,1,164.56196039,1543386277,Regular,1bb41b13454f2d7976485f3576d258d47caed5ca834093540cc0122e2427aae6
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,42,1,0.1475788,1543386277,Regular,4a5c0319bcf1d770b564933659c6663060fe9d3b6f4f056df1a995db6a814e94
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,43,1,164.56196039,1543386277,Regular,4a5c0319bcf1d770b564933659c6663060fe9d3b6f4f056df1a995db6a814e94
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,30,1,0.1475788,1543386277,Regular,634d4932ff40fd0730076dcb1ecbc12d4fe8d0751cfaf042ff3b0b6cf8b4fa1d
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,31,1,164.56196039,1543386277,Regular,634d4932ff40fd0730076dcb1ecbc12d4fe8d0751cfaf042ff3b0b6cf8b4fa1d
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,2,1,0.1475788,1543386277,Regular,d10a463359cfaa02dddd98018d5cc408340ae7273d24e6bedd1dfafbc296f370
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,3,1,164.56196039,1543386277,Regular,d10a463359cfaa02dddd98018d5cc408340ae7273d24e6bedd1dfafbc296f370
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,20,1,0.1475788,1543386277,Regular,483fed4267d5121f87f3f208939e9a106262f054a8098ec3dce5dc687607908f
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,21,1,164.56196039,1543386277,Regular,483fed4267d5121f87f3f208939e9a106262f054a8098ec3dce5dc687607908f
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,40,1,0.1475788,1543386277,Regular,d5ca31ed86da3c4d73f551be76ea6233b9fec17862da9278b172354084cb5769
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,41,1,164.56196039,1543386277,Regular,d5ca31ed86da3c4d73f551be76ea6233b9fec17862da9278b172354084cb5769
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,1,28,1,0.1475788,1543386277,Regular,5e672ded5960f5d2a7589c3728ab5f6c246794454109872e125cb621c8671733
