tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09beabbe6704b64442346367a8aec1e8589a7f87578010e5478fb71d79e19fb1,-1,1,1,194.06332937,1560458955,Vote,78e769580fb4e3d83cba70d9ad8b5d0a3da4910e160d5ec3eb7759f6dc8977d7
136c50ade1d8260a9a8ed151ccd3df4b54bbc0860410c8215cce761567757f95,-1,8,1,195.6785996,1560396976,Regular,d687954e0c1f43f6c79762995d8b683187518d6a91e2f081cb5b2c44a2e567df
057f3d5ee22c273847703fd39a143aaffbdd5ae20bc46b0a042ac28aa597d38c,-1,9,1,195.6785996,1560396497,Regular,382ae498f190d845a1d2344cc22b37c2f5b059e16f080c7153e29116a87a2bdd
798ab8401d18f48159b259f1582b1864d61afa458991249fdd4a116c11c67723,-1,3,1,195.6785996,1560392410,Regular,ba1233c0acc8f532373997994fd71bbf903e4749e177dfba44a00c995674e4cc
1713298e770fd1422bf582acc7056c2d5e69864d12923d5cb439cba94ee0d60d,-1,27,1,195.6785996,1560382609,Regular,efd6bcec6474ea3236be42dd4b29cb5483b39ee37ed3fd8bdebd8aac339cd96e
9d1a615a1f932d513ebbbef4f93ebc9efa3f0f6c2a4d270eae53450bbcf9d851,-1,1,1,194.06332937,1560370159,Vote,dc9fbeb93f88a41c635f861693c164aab8962ac312393fbbbd01c468d7cfe261
ba1233c0acc8f532373997994fd71bbf903e4749e177dfba44a00c995674e4cc,1,2,1,195.6785996,1560297642,Vote,798ab8401d18f48159b259f1582b1864d61afa458991249fdd4a116c11c67723
2e737370cae8cfade68766e2ef01a4d3f9f6e9529c6beed8002d8e620008060a,-1,1,1,194.06332937,1560280119,Vote,621ab47fbc38e5b7db0dced07da753b5b0821e5e257617bec893c7d5ec54d63a
382ae498f190d845a1d2344cc22b37c2f5b059e16f080c7153e29116a87a2bdd,1,2,1,195.6785996,1560257079,Vote,057f3d5ee22c273847703fd39a143aaffbdd5ae20bc46b0a042ac28aa597d38c
4a485f9c5dd43e1446f1ad0b1338555dbf813e48d0dbc05c1a6fd91f72c5dbc6,-1,1,1,194.06332937,1560233168,Vote,b2990d01601183f2b0b4b8e73da8a8bd2301e0fecdd8795e753591507cc77be5
7728665344b14c7e39f4441115ed6df628b92b59774670c099ddc09e68e8f360,-1,1,1,194.06332937,1560167193,Vote,7daa8fd9a19099cdefb17c8213360e00ff326cad76205d07149cf2a5044c4c4a
d687954e0c1f43f6c79762995d8b683187518d6a91e2f081cb5b2c44a2e567df,1,2,1,195.6785996,1560164114,Vote,136c50ade1d8260a9a8ed151ccd3df4b54bbc0860410c8215cce761567757f95
e985e5eff343cb1468509ee7e106c9883c17ae21db9ced8034ce1c02ab6fac4b,-1,1,1,194.06332937,1560161632,Vote,c4271f041cb26809d76288f0aa412c2ef8417a1a9c151c7a1e4236031a551e23
efd6bcec6474ea3236be42dd4b29cb5483b39ee37ed3fd8bdebd8aac339cd96e,1,2,1,195.6785996,1560142892,Vote,1713298e770fd1422bf582acc7056c2d5e69864d12923d5cb439cba94ee0d60d
984daecb172fcd42cee042306a4ba1c896936332930a51ff2917cb638c0ad780,1,0,1,194.06332937,1559985838,Ticket,9e0990c45057299f1f09e4da99867c4a192d201d6d973b071d6eb147d4132586
b61b29d6442b164922cd6c3ad059f57d408ce4858acc8793a9028fc58a661cec,1,0,1,194.06332937,1559985838,Ticket,bf44b006fa623fe950d2af041f015d8cd11ebce385b8b03baf999795e8aa87a8
dc9fbeb93f88a41c635f861693c164aab8962ac312393fbbbd01c468d7cfe261,1,0,1,194.06332937,1559985838,Ticket,9d1a615a1f932d513ebbbef4f93ebc9efa3f0f6c2a4d270eae53450bbcf9d851
f98d5b6c4890ba7fa1f09648e2f9ee90e4cb89be6676ddbf38f8b45908a49264,1,0,1,194.06332937,1559985838,Ticket,65e3d7a7f85a4a27e75aaaf1a83a75302b31dc28e2af5529f7f0ab8020ebcf1b
1e03811d294ad4389dbbefe98a07c37496fb97e21c439791d3fa6483d91b0a3c,1,0,1,194.06332937,1559985628,Ticket,8526b9d7401942dccd17ba270e6b386610db44bf004725dd1b50e99d92cd51d3
329b28edf82ca7989d8f177649711dd1e292da375b9ebcefde36eec1314381e5,1,0,1,194.06332937,1559985628,Ticket,90a93684fb733c41126ade84e0136f8c48d3b95a5d203755219ead286d848a04
385725aef449f87b967ddef87f18760643c83bf95de8ba67a3789c4a7846206a,1,0,1,194.06332937,1559985628,Ticket,f573954bfebf0e101cac948c32dba53f9ce8a853e8623cf000b61b9b4f293787
409dd293716b34973613804a32abcf435ad8f627bbfbcaf16f624f1654647b83,1,0,1,194.06332937,1559985628,Ticket,0dd0651afc71935bfe5ec5b096b88548e658b0c7b054309922cee13236da182c
5976f761eba3741363cfbaecb0a94a10d6b3056d57856ac36ccc314fe4798fb3,1,0,1,194.06332937,1559985628,Ticket,e42aee90f2493bb33b421b36212719e87ac3e975ecc37cbc7786aadf269033c9
621ab47fbc38e5b7db0dced07da753b5b0821e5e257617bec893c7d5ec54d63a,1,0,1,194.06332937,1559985628,Ticket,2e737370cae8cfade68766e2ef01a4d3f9f6e9529c6beed8002d8e620008060a
6e45cdd1bb2e163f24b8dc79dc06f134029ce3bda2b21ea70f2ac561697a6d0d,1,0,1,194.06332937,1559985628,Ticket,d639694b2815e83b2800cd68535aa7df561095a24ecd678f95eb13756afb0260
78e769580fb4e3d83cba70d9ad8b5d0a3da4910e160d5ec3eb7759f6dc8977d7,1,0,1,194.06332937,1559985628,Ticket,09beabbe6704b64442346367a8aec1e8589a7f87578010e5478fb71d79e19fb1
7daa8fd9a19099cdefb17c8213360e00ff326cad76205d07149cf2a5044c4c4a,1,0,1,194.06332937,1559985628,Ticket,7728665344b14c7e39f4441115ed6df628b92b59774670c099ddc09e68e8f360
8d8ace7d8f624db0665c4c9cb79bd58a2140d69b5d31a342932ab3ba026d3155,1,0,1,194.06332937,1559985628,Ticket,a462fcac1f0dfb5c746938ba6305b53782952b7514cc918ffe61740a03b19fc5
b2990d01601183f2b0b4b8e73da8a8bd2301e0fecdd8795e753591507cc77be5,1,0,1,194.06332937,1559985628,Ticket,4a485f9c5dd43e1446f1ad0b1338555dbf813e48d0dbc05c1a6fd91f72c5dbc6
b6590fb727dcf876927b044723eeb5500741b1a12cde1853f4c48034a75b6bed,1,0,1,194.06332937,1559985628,Ticket,bb5a15ee4ac629fe5be9b68d41a68641daee83fc7e3eb45e4e0a04618e1d1c59
c4271f041cb26809d76288f0aa412c2ef8417a1a9c151c7a1e4236031a551e23,1,0,1,194.06332937,1559985628,Ticket,e985e5eff343cb1468509ee7e106c9883c17ae21db9ced8034ce1c02ab6fac4b
d2a96ecb75427f01070234c7decf474c4233603d2d8f8dd3f757bf4d894c29c2,1,0,1,194.06332937,1559985628,Ticket,f70ddd20ed332d3aac4404367f16f00e7630b0c34865737f40522101322c11ed
d4d79efdb4cf7c9c3b49272bc78b3d50fe114aeb02457e7264ee52bcf66fa9ea,1,0,1,194.06332937,1559985628,Ticket,f5c6c227e2fe5b123f7e96e346fe99a95f88586b19fd29052003cbe1c962c4f6
df258a1ea97be138ef6fa917e886e4b1f2b3d836eb458369f2f20bf8528a17ce,1,0,1,194.06332937,1559985628,Ticket,1e4a9622a7d775ab035ed541f6afddaeb057ec7cbe64f2d05444ed4bfdddce60
