tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdb0de53c2e88eaa23a48277951c71c0bb6de26c3a0693aba4ab8cbc69b35741,-1,1,1,267.90912497,1565808732,Vote,fafaf4932f162b22cc9a2cfa48d7fe8bcf6abf1b2487cba17930a38509c6461b
00955c629c9900fd6ace250d4ab665a85675c582579d826a529e7a6df8e18d25,-1,1,1,267.90912497,1565774409,Vote,1c6144cdd02d618059b2d3ebf06c2961f709f03369c9d71e23571d111a1e6334
1cdf8e8a611643078fc503e1e0b6dabd8031d6a0f8da5c1bf100a59bade1bb0a,-1,3,1,269.42627624,1565542024,Regular,fcf6e21a63dbb6651da53022e64ce3b385aec584e7a1b891b7ad2e9c835670b2
a61e960a6fc04679193c1070a4975111cc8dd37c730bac1bcd9e12713dac264c,-1,1,1,267.90912497,1565522203,Vote,8b1c9e3ee87096a0dfc95a4b4db4b0a86cc6289553f4318ed636660da658cee0
fcf6e21a63dbb6651da53022e64ce3b385aec584e7a1b891b7ad2e9c835670b2,1,2,1,269.42627624,1565511810,Vote,1cdf8e8a611643078fc503e1e0b6dabd8031d6a0f8da5c1bf100a59bade1bb0a
8938942d80d8f73386dbf8c2fbbbb7e78984e294acb1258b2d6ff130800d19fc,-1,1,1,267.90912497,1565461118,Vote,cff8d0697e207fdc8d0441690060a5169fa2d7df8d1bc5ac6ccb2ed52738b5b8
629c65659fb3c4f1512cabc3ac2f2967f24907880937b155afc53cac9265e16a,-1,1,1,269.42627624,1565211062,Regular,2824f9edea818845fe0f5d34991163869ab6a307017c99ae9cdabfcc892d4349
2824f9edea818845fe0f5d34991163869ab6a307017c99ae9cdabfcc892d4349,1,2,1,269.42627624,1565163334,Vote,629c65659fb3c4f1512cabc3ac2f2967f24907880937b155afc53cac9265e16a
59bdc6605a3fe90640fd04617ffe71638c51fcca94ecaef65eb85eec02d4e7b2,-1,1,1,267.90912497,1565120666,Vote,aabe4322e04da72f5e0bf48ff8e361e3b3a96aaa373b972315583c1c3e49a7a6
63a4ac2403f6f338a2914dc90a46697a29c4e3e6498862e08e5cb4cfadfd65c3,-1,1,1,267.90912497,1565103149,Vote,69ba04963e0d71616bb64eb700198e46d88462e9d9ac97855d20a420a7f3a5b9
e311cd8e3ebe09a2dcbb91b90103a1ae403baaf7c4908ef555e5f23997e5b795,-1,0,1,269.42627624,1565075927,Regular,a17cd8aa0f9ec67cff02d997bb3b47cc0af430328ffa25fc72b4afe017b97dd2
ae61c3c374bbfc48ca1875c836f53ffc4e17040119cdb7e8dbe908fe294f1ef8,-1,3,1,269.42627624,1565061149,Regular,a940a74d3e5f4085ea4d117f6e82e20babd7805c28d126c92ae78ae61330a0a6
a17cd8aa0f9ec67cff02d997bb3b47cc0af430328ffa25fc72b4afe017b97dd2,1,2,1,269.42627624,1565048424,Vote,e311cd8e3ebe09a2dcbb91b90103a1ae403baaf7c4908ef555e5f23997e5b795
a940a74d3e5f4085ea4d117f6e82e20babd7805c28d126c92ae78ae61330a0a6,1,2,1,269.42627624,1565023260,Vote,ae61c3c374bbfc48ca1875c836f53ffc4e17040119cdb7e8dbe908fe294f1ef8
bde371ca74c6e0f305ece310cd2a224d545ba15084c8c1807b9dd401ac72edb4,-1,1,1,267.90912497,1564966858,Vote,07f62c3f1b7d24e4ba6b04c32d933480da95278521fb99ed9df2a6bf3e561eef
6a23e772f0d3e0cae2d1211206c7f57e6b7791aac7b038e3c04c46334464f500,-1,1,1,267.90912497,1564906799,Vote,265368ecf57fb8c94357237d0c7ac96da179c9d5118dde2a85095b4edbbd71c8
dc9a09cd71109536345e0c0af9f3ac5e6ff797685c19ac680972060907ffdf3a,-1,1,1,267.90912497,1564855782,Vote,0dbcdf5b49c469538b11690ea4d64a4c696773a096598bf5efccc2f0c2fabffe
7fc550eba391ed7fabe85dd592a67da92aaf251adcd8bbafe4aa87d77f39c142,-1,1,1,267.90912497,1564821054,Vote,f65dde8ad9823a877b3afb9a5d5b7d810ab2bffdf291cd194d0f5f0e06c282a9
85e6f999034ba491bbf5eaf0218916d8b79a3e9a95a047a127b72e194214e1e1,-1,0,1,269.42627624,1564763423,Regular,c4140bc7aa93ca45e9bd74482851661261a6a25d9471f0657eafc657f9312263
c4140bc7aa93ca45e9bd74482851661261a6a25d9471f0657eafc657f9312263,1,2,1,269.42627624,1564729433,Vote,85e6f999034ba491bbf5eaf0218916d8b79a3e9a95a047a127b72e194214e1e1
051920b0c7f4c3bd44a8b6bc80e374b10580871a521ee193a08770a9eebba39e,-1,3,1,269.42627624,1564625350,Regular,48d161c21813f9ff7536790fed3606b88e039de34b1bc5d1754050f65a1d1bc1
b0768408f96c836d262f432924293bfcd6c5dc3ebfed75a0c3daa0b3eb36a552,-1,1,1,267.90912497,1564596326,Vote,b7fa672a1dde30f72b85a53b833514c394bc499d46a4cc1848cfdcb183cc191f
48d161c21813f9ff7536790fed3606b88e039de34b1bc5d1754050f65a1d1bc1,1,2,1,269.42627624,1564594612,Vote,051920b0c7f4c3bd44a8b6bc80e374b10580871a521ee193a08770a9eebba39e
59b708e9d9f34a6b025e3888256c803ae018798d8646d0ec5ab4c42ceb88e213,1,0,1,267.90912497,1564518475,Ticket,d5c211d1802af30d8a3d3d184559fe95802380c266e04fd48387cfccec8cf0fc
8b1c9e3ee87096a0dfc95a4b4db4b0a86cc6289553f4318ed636660da658cee0,1,0,1,267.90912497,1564518475,Ticket,a61e960a6fc04679193c1070a4975111cc8dd37c730bac1bcd9e12713dac264c
aabe4322e04da72f5e0bf48ff8e361e3b3a96aaa373b972315583c1c3e49a7a6,1,0,1,267.90912497,1564518475,Ticket,59bdc6605a3fe90640fd04617ffe71638c51fcca94ecaef65eb85eec02d4e7b2
cff8d0697e207fdc8d0441690060a5169fa2d7df8d1bc5ac6ccb2ed52738b5b8,1,0,1,267.90912497,1564518475,Ticket,8938942d80d8f73386dbf8c2fbbbb7e78984e294acb1258b2d6ff130800d19fc
e1fdd6963faabf733d8382f7cb805d34344560e293af5e38f804a9be99f4bb54,1,0,1,267.90912497,1564518475,Ticket,a6dadf6fbd666ef2c6dc1c1f9c1091efb0546f788a1babc3fbe4112566564bec
265368ecf57fb8c94357237d0c7ac96da179c9d5118dde2a85095b4edbbd71c8,1,0,1,267.90912497,1564518202,Ticket,6a23e772f0d3e0cae2d1211206c7f57e6b7791aac7b038e3c04c46334464f500
69ba04963e0d71616bb64eb700198e46d88462e9d9ac97855d20a420a7f3a5b9,1,0,1,267.90912497,1564518202,Ticket,63a4ac2403f6f338a2914dc90a46697a29c4e3e6498862e08e5cb4cfadfd65c3
92895fa2c2d46a445715459e357cd53dba70800c2b1ac8ecae1fe419de9c35cf,1,0,1,267.90912497,1564518202,Ticket,31c9be555fea1f6a5843d0e2d3b54fa8ff26ecd5ace815eafa4fd22993c29a86
f65dde8ad9823a877b3afb9a5d5b7d810ab2bffdf291cd194d0f5f0e06c282a9,1,0,1,267.90912497,1564518202,Ticket,7fc550eba391ed7fabe85dd592a67da92aaf251adcd8bbafe4aa87d77f39c142
fc54d0288e3509ccbeafde57c13ad0f244d64f3c24bf756e149419fcf76359aa,1,0,1,267.90912497,1564518202,Ticket,92da8567dfe4fee052d8446d02aa052260f1e0188a1fc2bfad67a435d8c2171b
07f62c3f1b7d24e4ba6b04c32d933480da95278521fb99ed9df2a6bf3e561eef,1,0,1,267.90912497,1564518140,Ticket,bde371ca74c6e0f305ece310cd2a224d545ba15084c8c1807b9dd401ac72edb4
0dbcdf5b49c469538b11690ea4d64a4c696773a096598bf5efccc2f0c2fabffe,1,0,1,267.90912497,1564518140,Ticket,dc9a09cd71109536345e0c0af9f3ac5e6ff797685c19ac680972060907ffdf3a
1c6144cdd02d618059b2d3ebf06c2961f709f03369c9d71e23571d111a1e6334,1,0,1,267.90912497,1564518140,Ticket,00955c629c9900fd6ace250d4ab665a85675c582579d826a529e7a6df8e18d25
2aafb4802465bd50e45320bb5051d533b42cb481f8ab40ca9686180410222fe9,1,0,1,267.90912497,1564518140,Ticket,5a98ed0051756f0355a485301ddb80a5a2187fe784821bb2f52cebc620487e32
60a4cddbdb9abb813859733d2b21ff48dd52f34faa1316d2e473d6bc9c1ab601,1,0,1,267.90912497,1564518140,Ticket,ed726f0e5348305b3e961e73bcf25586c141f6c322eecdbe801268219e484176
6397991928e444bb28429a3d7f1d42c6368b89f38b23b9ebf927a7ab92ec3fcc,1,0,1,267.90912497,1564518140,Ticket,e9c769cfbc5af88d115f1203123a9ec686cc34de0760fbc899ba24c872823d42
66566c1ef43e99ad0bed3291faaae307d08c7e4827e5082d090efbdc6c607629,1,0,1,267.90912497,1564518140,Ticket,11ccf507384ddfa33227f422627fa96c1d9167cde201e7fb65a926552a64e04c
980c35504fd12dfddf5038bbf6c179f2ac675990bdc779ffb1b88b76b08e5a90,1,0,1,267.90912497,1564518140,Ticket,a11472b618f79b8ec26015fbd6b92e4b49ac46a7f2995167e92ed8be88c0afc7
b7fa672a1dde30f72b85a53b833514c394bc499d46a4cc1848cfdcb183cc191f,1,0,1,267.90912497,1564518140,Ticket,b0768408f96c836d262f432924293bfcd6c5dc3ebfed75a0c3daa0b3eb36a552
fafaf4932f162b22cc9a2cfa48d7fe8bcf6abf1b2487cba17930a38509c6461b,1,0,1,267.90912497,1564518140,Ticket,bdb0de53c2e88eaa23a48277951c71c0bb6de26c3a0693aba4ab8cbc69b35741
