tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,9,1,236.34307618,1564662020,Regular,e89ccd870e8372116376ae13c7bf2ec7621461397d11cb2f0fcab935d1c5cf74
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,36,1,0.11194889,1564662020,Regular,a80081898b28a9696d17a122b301446458bb2b69d14ab2ddb0107101d74d2d9b
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,37,1,236.34307618,1564662020,Regular,a80081898b28a9696d17a122b301446458bb2b69d14ab2ddb0107101d74d2d9b
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,20,1,0.11194889,1564662020,Regular,45e6c8ad50d20e8a7dd0fdceecbeb92b02d99d4b6c035e83c9ee1020735b7064
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,21,1,236.34307618,1564662020,Regular,45e6c8ad50d20e8a7dd0fdceecbeb92b02d99d4b6c035e83c9ee1020735b7064
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,22,1,0.11194889,1564662020,Regular,a20a446f1ab184115b61193115bb9f0a4460e91b1ea351db1f591c05195f581b
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,23,1,236.34307618,1564662020,Regular,a20a446f1ab184115b61193115bb9f0a4460e91b1ea351db1f591c05195f581b
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,30,1,0.11194889,1564662020,Regular,bffee25b2074952af7ae555252bf51e3816762d35ca1122091c837749760320a
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,31,1,236.34307618,1564662020,Regular,bffee25b2074952af7ae555252bf51e3816762d35ca1122091c837749760320a
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,38,1,0.11194889,1564662020,Regular,aeaca164688937af11fd11ced2dec21045522dfd539a0f1dc77c42914fa5438a
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,39,1,236.34307618,1564662020,Regular,aeaca164688937af11fd11ced2dec21045522dfd539a0f1dc77c42914fa5438a
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,28,1,0.11194889,1564662020,Regular,5c100089909a257c5da14160866fdbf8af4173e9432293206158f26b65f1d0e7
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,29,1,236.34307618,1564662020,Regular,5c100089909a257c5da14160866fdbf8af4173e9432293206158f26b65f1d0e7
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,32,1,0.11194889,1564662020,Regular,26e8b19077f7da22643f16a074f681bf55f3bdffbc7a3561c340d4bff13a7766
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,33,1,236.34307618,1564662020,Regular,26e8b19077f7da22643f16a074f681bf55f3bdffbc7a3561c340d4bff13a7766
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,12,1,0.11194889,1564662020,Regular,93122f72b02eedd2f39a286c11a4ba55a586cb9f8b395deed24a16f7561bbe72
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,13,1,236.34307618,1564662020,Regular,93122f72b02eedd2f39a286c11a4ba55a586cb9f8b395deed24a16f7561bbe72
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,16,1,0.11194889,1564662020,Regular,2a08ca4fedcdc30c36f3bfb043effd1bf6ff4f52cdf279b09c1c80f2d033e1af
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,17,1,236.34307618,1564662020,Regular,2a08ca4fedcdc30c36f3bfb043effd1bf6ff4f52cdf279b09c1c80f2d033e1af
e0c32ebf99aa6ddc1c00409a399c54f4ae4351cc67024695e84288b82140202a,1,10,1,0.11194889,1564662020,Regular,0e13cd4d1b2ef10c5e862371ba702eed02c7369b37c5371c4adc26fd81d2e303
