tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67035e2fb3b2ade7b6a0e56ddd4468398dcec8f556943019e61653e462be25ba,-1,0,1,294.24173533,1556566665,Ticket,666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762
6cab394d0991fecccb0626c22b2ca9a926c791b9d19c18461d375915c5061146,-1,0,1,294.24173533,1556566665,Ticket,666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762
74a720041a4ca77f0359f62370f059e186cb3178236d437efef3035f896ecdc4,-1,0,1,294.24173533,1556566665,Ticket,666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762
a25b57f4e8843c1f59602faf33fe39b555d84f7ac0ded0d08bbbd7150c302ac9,-1,0,1,294.24173533,1556566665,Ticket,666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762
a65913d4df685d0112a6f2c31973a62be01d16a1533b620496d7552f00cf0396,-1,0,1,294.24173533,1556566665,Ticket,666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762
b16db488b5b5fcaa7ffb3ff2add5c91cb5895dfbd615d1b5b2334c36483de3a4,-1,0,1,294.24173533,1556566665,Ticket,666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762
c06aa43027197ff6a65f954337a8207728fcf37c2318bfda488897ecdfa0f826,-1,0,1,294.24173533,1556566665,Ticket,666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762
d1e6ddbf4e412706e702cb1599151b661bea4e7d64275e0586f212ff2a8d76cc,-1,0,1,294.24173533,1556566665,Ticket,666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762
f3ac4bb46dea80154e1be191760713fee34b9331c875dceab3bf1dba12225e25,-1,0,1,294.24173533,1556566665,Ticket,666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762
666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762,1,10,1,294.24173533,1556566609,Regular,74a720041a4ca77f0359f62370f059e186cb3178236d437efef3035f896ecdc4
666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762,1,19,1,294.24173533,1556566609,Regular,67035e2fb3b2ade7b6a0e56ddd4468398dcec8f556943019e61653e462be25ba
666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762,1,16,1,294.24173533,1556566609,Regular,184eb24d9fa51d8582ad4cb45378ad8b5c6cc42ae9852c4fcff270b06ba5e176
666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762,1,4,1,294.24173533,1556566609,Regular,d1e6ddbf4e412706e702cb1599151b661bea4e7d64275e0586f212ff2a8d76cc
666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762,1,5,1,294.24173533,1556566609,Regular,647e0018068ce0eb4f1c53fbbe532bdf415964ca67d286d878ce6c2b2133fb6b
666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762,1,0,1,294.24173533,1556566609,Regular,9d07054fb8d9c93e0719d88a618d733c3a3d3d356742fcebb438b593bfc31f9c
666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762,1,15,1,294.24173533,1556566609,Regular,bf393113cb7419a282b811e3d8962115488edc02b0afc3c51b6f645ebd2e04b5
666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762,1,11,1,294.24173533,1556566609,Regular,6b913c9b62f272b27dfa63a265de26e27ce4a8aa3b51944d75f935f86767ed80
666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762,1,18,1,294.24173533,1556566609,Regular,22ea25bac07de952b09a7690b8605ce20149b8da6f357c0a4733070e8dca37ad
666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762,1,1,1,294.24173533,1556566609,Regular,31a5113d98f98d7d79ec41c7300847178f1adbb8c4ff8cddf112edac32db1652
666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762,1,3,1,294.24173533,1556566609,Regular,5dde3bccb867bbc08385dac231d981f5292475cad5ab10efbc9ace4b73b5a1f7
666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762,1,8,1,294.24173533,1556566609,Regular,8e193454244e597795cb91683dfb33f044a4714f941cde3f6f7eea28cb2c34a3
666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762,1,13,1,294.24173533,1556566609,Regular,c9daf991562ac6545d9023efb4737700d7fa5fa48fb24145988fc0498a78e113
666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762,1,2,1,294.24173533,1556566609,Regular,b16db488b5b5fcaa7ffb3ff2add5c91cb5895dfbd615d1b5b2334c36483de3a4
666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762,1,17,1,294.24173533,1556566609,Regular,6cab394d0991fecccb0626c22b2ca9a926c791b9d19c18461d375915c5061146
666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762,1,9,1,294.24173533,1556566609,Regular,c06aa43027197ff6a65f954337a8207728fcf37c2318bfda488897ecdfa0f826
666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762,1,6,1,294.24173533,1556566609,Regular,a65913d4df685d0112a6f2c31973a62be01d16a1533b620496d7552f00cf0396
666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762,1,7,1,294.24173533,1556566609,Regular,a25b57f4e8843c1f59602faf33fe39b555d84f7ac0ded0d08bbbd7150c302ac9
666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762,1,14,1,294.24173533,1556566609,Regular,f3ac4bb46dea80154e1be191760713fee34b9331c875dceab3bf1dba12225e25
666121c6e521b8a34984469021a8cba5bce9c89a78e71848be4b06fe92f9f762,1,12,1,294.24173533,1556566609,Regular,0e97dca93d0f826e1ebd313e01a23a4617469d0abf0f39faeae1d45e895e0565
