tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73417f448bc5512fbf50d9aed4ed5ea7cc509a929c1ea71ff9dcc26876507b6c,-1,0,1,7.82336741,1703553899,Ticket,8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4
a7407953f5e6a6bd01d61f3251b1bc3ab22e3d72b4f031b6f486294adf08f680,-1,0,1,7.82336741,1703553899,Ticket,8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4
acecd54f2cf6ffb4bbc70114bf623ecd88f4c3a0c7578c38bd7537214ccc7dcd,-1,0,1,7.82336741,1703553899,Ticket,8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4
d302d270656b991570fcd0f5c37edcb32ad0422542fe7bc3ea072fbebab8145a,-1,0,1,7.82336741,1703553899,Ticket,8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4
fd16f4d5fd77d69915a484091969bdab295edcd900f64209a96195a08cf3f7f8,-1,0,1,7.82336741,1703553899,Ticket,8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4
8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4,1,5,1,7.82336741,1703553848,Regular,5f825afb6bc288652c31e65aec71bdadf79cea096e16d0066c0294f6cc7f8800
8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4,1,17,1,7.82336741,1703553848,Regular,fd16f4d5fd77d69915a484091969bdab295edcd900f64209a96195a08cf3f7f8
8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4,1,7,1,7.82336741,1703553848,Regular,5de9d439ebffcabfd970f7f72d58ab10638d5752afcf95a365cd9c04d8906940
8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4,1,11,1,7.82336741,1703553848,Regular,a7407953f5e6a6bd01d61f3251b1bc3ab22e3d72b4f031b6f486294adf08f680
8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4,1,4,1,7.82336741,1703553848,Regular,73417f448bc5512fbf50d9aed4ed5ea7cc509a929c1ea71ff9dcc26876507b6c
8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4,1,3,1,7.82336741,1703553848,Regular,6b230a17a0a32e6443a1b54bbab8a0637f3198cf7433bbc33bd79a82e48deb57
8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4,1,9,1,7.82336741,1703553848,Regular,392de1e2ad2386d44cc6979340d09c6b93764f44728b2111e1bfde05a8b84150
8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4,1,0,1,7.82336741,1703553848,Regular,3bbf9b8de38e34628e7b0fe2a562898692944ce08c7a87ee4fc0844e5d5be633
8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4,1,16,1,7.82336741,1703553848,Regular,5fbed50f3ccd285e7d295ca33624abe54632ce42ccc391316b69383a1a1a571b
8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4,1,15,1,7.82336741,1703553848,Regular,acecd54f2cf6ffb4bbc70114bf623ecd88f4c3a0c7578c38bd7537214ccc7dcd
8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4,1,10,1,7.82336741,1703553848,Regular,68b09f7d4e735b8d8c6b540dae964eee1a8c69b0177d412df670aefd8b0e62b0
8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4,1,18,1,7.82336741,1703553848,Regular,9b4c25862265a1f986774a1d69a89de329b334fa0720df25c45c86f96b51dace
8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4,1,8,1,7.82336741,1703553848,Regular,24534952af3f8def63aad4bbb0ed8f30d32f3eaae83ccef81752b2f79e1cebd8
8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4,1,14,1,7.82336741,1703553848,Regular,ca358ffc66c31d2585fd98379f5d56bf03aa835780ac648e20379ae59e153d18
8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4,1,2,1,7.82336741,1703553848,Regular,9f9efc94c5c41f5fc7e5b9f6f0e280a0a3f55c66ccb604ce1aeab34b7947d91d
8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4,1,12,1,7.82336741,1703553848,Regular,03dcc6a431e7d4e8dcc0617d3dd06cb10ec5cef2d6ffac4a9bbfb59a141fc43a
8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4,1,1,1,7.82336741,1703553848,Regular,5560a8bdd8da96b0fb33c2405b17103749da1bdc1325a1cec58b8ef61f87bf05
8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4,1,13,1,7.82336741,1703553848,Regular,ed574988df8c7281139b42c80fffb627d75a6b88900fe0edfe1fd640101d5d8c
8b1fcbe539c9bbdce6f4ef53935502f4651f1eec8010ca6606a2b4a130a5eea4,1,6,1,7.82336741,1703553848,Regular,d302d270656b991570fcd0f5c37edcb32ad0422542fe7bc3ea072fbebab8145a
