tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2560ab33a19a82f0ba3cc5e61d0888c9825caf4d173a1534a9ee961da89caa00,-1,0,1,197.33489793,1559950482,Ticket,6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f
28bf512214c91692eb4f77f36343c01f89529ce3920ecc26ff7801f7fce28a9d,-1,0,1,197.33489793,1559950482,Ticket,6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f
29e94b52507fadbb7e636b3032c1d2d72c3a2b412a0ebde33bc13401d49b39ee,-1,0,1,197.33489793,1559950482,Ticket,6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f
2b15274a41df53452e74ab0fda7d589b852c0d6840973f75ff2b5665083308dd,-1,0,1,197.33489793,1559950482,Ticket,6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f
5b6f5569ecc637ca09f8573ecb5e71d922b285df577bc005add5a0c0e738c497,-1,0,1,197.33489793,1559950482,Ticket,6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f
634e77479d6d71b82fcca1cb9ad06ac303a41a0ffe59fedec152605b7714bb3c,-1,0,1,197.33489793,1559950482,Ticket,6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f
7895991512101c34046f30acf914382ba0b4b1bd4a0477c9c311bf76a830b33f,-1,0,1,197.33489793,1559950482,Ticket,6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f
89fabbdfdeb45c1bfa5782d4c2d888646e144158f69e834596407beb3205d200,-1,0,1,197.33489793,1559950482,Ticket,6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f
8a0a55b42c49456e78918bcfc2a15ac7e513d5a096e9717ec9b21447e05dbf5d,-1,0,1,197.33489793,1559950482,Ticket,6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f
8fef51b7fa2c556cd0e544ad1cc6a3d29f18f22558beb01fb82183ea2793e340,-1,0,1,197.33489793,1559950482,Ticket,6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f
95a5a59d6d90040d1ea4bc985d03afa1f7ab29796c2da460889c99ddb522eddb,-1,0,1,197.33489793,1559950482,Ticket,6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f
9eebb5497b7523109bb20c8157d8a8c3e05c1f6fca7188a58d7f4e515fdaac45,-1,0,1,197.33489793,1559950482,Ticket,6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f
a1274670cd6e5d4e1b539a69035115ee6d1e9d57238a34b2fb1b6aecb38c253b,-1,0,1,197.33489793,1559950482,Ticket,6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f
bceac74cdafb8124dc59da5d4f333a15597efbf083567683a150106ff334073e,-1,0,1,197.33489793,1559950482,Ticket,6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f
cf4e51c918bacd7d1e6eec66665e61f070dc132f8e6c925d5b0b8b5cb393e4c5,-1,0,1,197.33489793,1559950482,Ticket,6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f
d8d2f28d26717998346166c6d9cc7179f4118c8450d10d70b343fabb80a7bf2c,-1,0,1,197.33489793,1559950482,Ticket,6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f
d9e92f44218ccd6a567b1662da76e4ed4d24ee61da01c2184d07c7ea45a83e54,-1,0,1,197.33489793,1559950482,Ticket,6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f
efe16fc9258e0814cb9d34085363ac4e09cc25ace0039017b8e6689edc919a72,-1,0,1,197.33489793,1559950482,Ticket,6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f
fec7ec4d76acee08b1ad365cf004563411f2c74b3720885f0ec645e9ffcf4677,-1,0,1,197.33489793,1559950482,Ticket,6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f
6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f,1,4,1,197.33489793,1559949953,Regular,8a0a55b42c49456e78918bcfc2a15ac7e513d5a096e9717ec9b21447e05dbf5d
6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f,1,18,1,197.33489793,1559949953,Regular,29e94b52507fadbb7e636b3032c1d2d72c3a2b412a0ebde33bc13401d49b39ee
6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f,1,2,1,197.33489793,1559949953,Regular,fec7ec4d76acee08b1ad365cf004563411f2c74b3720885f0ec645e9ffcf4677
6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f,1,9,1,197.33489793,1559949953,Regular,9eebb5497b7523109bb20c8157d8a8c3e05c1f6fca7188a58d7f4e515fdaac45
6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f,1,14,1,197.33489793,1559949953,Regular,28bf512214c91692eb4f77f36343c01f89529ce3920ecc26ff7801f7fce28a9d
6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f,1,7,1,197.33489793,1559949953,Regular,d9e92f44218ccd6a567b1662da76e4ed4d24ee61da01c2184d07c7ea45a83e54
6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f,1,0,1,197.33489793,1559949953,Regular,2560ab33a19a82f0ba3cc5e61d0888c9825caf4d173a1534a9ee961da89caa00
6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f,1,13,1,197.33489793,1559949953,Regular,d8d2f28d26717998346166c6d9cc7179f4118c8450d10d70b343fabb80a7bf2c
6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f,1,15,1,197.33489793,1559949953,Regular,bceac74cdafb8124dc59da5d4f333a15597efbf083567683a150106ff334073e
6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f,1,19,1,197.33489793,1559949953,Regular,efe16fc9258e0814cb9d34085363ac4e09cc25ace0039017b8e6689edc919a72
6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f,1,10,1,197.33489793,1559949953,Regular,a1274670cd6e5d4e1b539a69035115ee6d1e9d57238a34b2fb1b6aecb38c253b
6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f,1,5,1,197.33489793,1559949953,Regular,95a5a59d6d90040d1ea4bc985d03afa1f7ab29796c2da460889c99ddb522eddb
6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f,1,1,1,197.33489793,1559949953,Regular,2b15274a41df53452e74ab0fda7d589b852c0d6840973f75ff2b5665083308dd
6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f,1,6,1,197.33489793,1559949953,Regular,cf4e51c918bacd7d1e6eec66665e61f070dc132f8e6c925d5b0b8b5cb393e4c5
6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f,1,11,1,197.33489793,1559949953,Regular,89fabbdfdeb45c1bfa5782d4c2d888646e144158f69e834596407beb3205d200
6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f,1,16,1,197.33489793,1559949953,Regular,634e77479d6d71b82fcca1cb9ad06ac303a41a0ffe59fedec152605b7714bb3c
6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f,1,8,1,197.33489793,1559949953,Regular,8fef51b7fa2c556cd0e544ad1cc6a3d29f18f22558beb01fb82183ea2793e340
6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f,1,3,1,197.33489793,1559949953,Regular,7895991512101c34046f30acf914382ba0b4b1bd4a0477c9c311bf76a830b33f
6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f,1,17,1,197.33489793,1559949953,Regular,166cac0ba1546c3f0f4d4d1e8b85ab8d56f4e468eba8c3e2048f05706bb53e4d
6d7e20f3a399e0da3f017a4e37f312817e58eb48916eea0ab9af0348319a070f,1,12,1,197.33489793,1559949953,Regular,5b6f5569ecc637ca09f8573ecb5e71d922b285df577bc005add5a0c0e738c497
