tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4,1,22,1,0.03502912,1653280214,Regular,e4caa22fb876f9181b39abc729409145cb8636ea218f9b05999e66c698d370c9
1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4,1,17,1,11.81055224,1653280214,Regular,14ced36d3a8684a8bc36d11b529a727d8e5fb42a059245fffcfe135a9a39c8fb
1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4,1,16,1,0.03502912,1653280214,Regular,14ced36d3a8684a8bc36d11b529a727d8e5fb42a059245fffcfe135a9a39c8fb
1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4,1,18,1,0.03502912,1653280214,Regular,f63252c8432b25a2b72d3569a51307798d58c4cd536d3f6b393822067e5b1abb
1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4,1,7,1,11.81055224,1653280214,Regular,eccdbaabdc7c96a20ad576dcbd8020cc9df9cb8f8daf41913823a7279caa2e2d
1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4,1,19,1,11.81055224,1653280214,Regular,f63252c8432b25a2b72d3569a51307798d58c4cd536d3f6b393822067e5b1abb
1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4,1,8,1,0.03502912,1653280214,Regular,24bba93929f79337f1bb3a3b1f3f17519675d339aa19b4a0fbc57a3baff45591
1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4,1,9,1,11.81055224,1653280214,Regular,24bba93929f79337f1bb3a3b1f3f17519675d339aa19b4a0fbc57a3baff45591
1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4,1,2,1,0.03502912,1653280214,Regular,47dab448ef70dffa20ced14bcf4a25e98ca12986c36246cbf5242c9c5964af99
1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4,1,3,1,11.81055224,1653280214,Regular,47dab448ef70dffa20ced14bcf4a25e98ca12986c36246cbf5242c9c5964af99
1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4,1,4,1,0.03502912,1653280214,Regular,9320508a30fc6260f7fe80960f4db900fd0ca588f26149fa4361fc2f0dbf83b8
1dff3f6f5e579745fd957eee52cd2ef01692555944c739bd1c867f463ac1ded4,1,5,1,11.81055224,1653280214,Regular,9320508a30fc6260f7fe80960f4db900fd0ca588f26149fa4361fc2f0dbf83b8
