tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca4d4dfce8716c19fa3b282370b0c0bccdb61c4901acdc412f163a66d6ce9845,-1,1,1,215.44406565,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
ca4d4dfce8716c19fa3b282370b0c0bccdb61c4901acdc412f163a66d6ce9845,-1,0,1,0.02833017,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
e4f4f91ac8e4664be977710a325e113babf0e4e1c8aa97f4d99bcb19974809dc,-1,0,1,0.02833017,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
e4f4f91ac8e4664be977710a325e113babf0e4e1c8aa97f4d99bcb19974809dc,-1,1,1,215.44406565,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
f38bb5a6c3c8fed588278b285e95434dca2f33fb788ba9a7fe6622d60acc6aa3,-1,0,1,0.02833017,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
f38bb5a6c3c8fed588278b285e95434dca2f33fb788ba9a7fe6622d60acc6aa3,-1,1,1,215.44406565,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
f5be2473a7d11147f6d3e3fdd6c5c995822f09632e8a31071e73f2a2b4fd8ee5,-1,1,1,215.44406565,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
f5be2473a7d11147f6d3e3fdd6c5c995822f09632e8a31071e73f2a2b4fd8ee5,-1,0,1,0.02833017,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
f9170ad7f78c7a0bb5b30911f3314b82cb4348650cfefae67159a2039dcdd79e,-1,1,1,215.44406565,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
f9170ad7f78c7a0bb5b30911f3314b82cb4348650cfefae67159a2039dcdd79e,-1,0,1,0.02833017,1671889431,Ticket,81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,21,1,215.44406565,1671889369,Regular,6e76215c1907281ce16035d938e1029eecc1a1cca02b3fa5b1abe3b26a98b539
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,30,1,0.02833017,1671889369,Regular,ca4d4dfce8716c19fa3b282370b0c0bccdb61c4901acdc412f163a66d6ce9845
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,31,1,215.44406565,1671889369,Regular,ca4d4dfce8716c19fa3b282370b0c0bccdb61c4901acdc412f163a66d6ce9845
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,34,1,0.02833017,1671889369,Regular,011865129ecf912a837382af9a218f27b14a4ed10cabcf04c353d66905961c1b
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,35,1,215.44406565,1671889369,Regular,011865129ecf912a837382af9a218f27b14a4ed10cabcf04c353d66905961c1b
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,0,1,0.02833017,1671889369,Regular,6c240c57d6ef82d56441de31bf2cdf415618799c2c3c11a22b2c1c086e3e11b1
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,1,1,215.44406565,1671889369,Regular,6c240c57d6ef82d56441de31bf2cdf415618799c2c3c11a22b2c1c086e3e11b1
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,32,1,0.02833017,1671889369,Regular,0e068adc590756c5311761b437350240122cfc550c76b995eb339f8c95714391
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,33,1,215.44406565,1671889369,Regular,0e068adc590756c5311761b437350240122cfc550c76b995eb339f8c95714391
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,4,1,0.02833017,1671889369,Regular,451907052403e16ecac43ea1ce7051384e1a5fa86ac60e45258916f98c7e4510
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,5,1,215.44406565,1671889369,Regular,451907052403e16ecac43ea1ce7051384e1a5fa86ac60e45258916f98c7e4510
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,10,1,0.02833017,1671889369,Regular,e4f4f91ac8e4664be977710a325e113babf0e4e1c8aa97f4d99bcb19974809dc
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,11,1,215.44406565,1671889369,Regular,e4f4f91ac8e4664be977710a325e113babf0e4e1c8aa97f4d99bcb19974809dc
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,16,1,0.02833017,1671889369,Regular,7907c19ef52522784293eb06b2dff11c303cf85ce3e82a5d872f39c5ad208b90
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,17,1,215.44406565,1671889369,Regular,7907c19ef52522784293eb06b2dff11c303cf85ce3e82a5d872f39c5ad208b90
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,14,1,0.02833017,1671889369,Regular,4abfb603a7b9d36bca5032c1734bf7b1c7465d8e2f4cb2f8c9611e776de5196d
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,15,1,215.44406565,1671889369,Regular,4abfb603a7b9d36bca5032c1734bf7b1c7465d8e2f4cb2f8c9611e776de5196d
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,22,1,0.02833017,1671889369,Regular,bc5f78eab8e77b8c8db172d38e85621559a4f6dd4a4d34fb561c0d3bc2430a59
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,23,1,215.44406565,1671889369,Regular,bc5f78eab8e77b8c8db172d38e85621559a4f6dd4a4d34fb561c0d3bc2430a59
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,12,1,0.02833017,1671889369,Regular,f38bb5a6c3c8fed588278b285e95434dca2f33fb788ba9a7fe6622d60acc6aa3
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,13,1,215.44406565,1671889369,Regular,f38bb5a6c3c8fed588278b285e95434dca2f33fb788ba9a7fe6622d60acc6aa3
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,18,1,0.02833017,1671889369,Regular,f9170ad7f78c7a0bb5b30911f3314b82cb4348650cfefae67159a2039dcdd79e
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,19,1,215.44406565,1671889369,Regular,f9170ad7f78c7a0bb5b30911f3314b82cb4348650cfefae67159a2039dcdd79e
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,24,1,0.02833017,1671889369,Regular,f5be2473a7d11147f6d3e3fdd6c5c995822f09632e8a31071e73f2a2b4fd8ee5
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,25,1,215.44406565,1671889369,Regular,f5be2473a7d11147f6d3e3fdd6c5c995822f09632e8a31071e73f2a2b4fd8ee5
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,6,1,0.02833017,1671889369,Regular,74d2737d46280621224095b89bf8f82e434d8566b64578d6afc7c94fbf5cd771
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,7,1,215.44406565,1671889369,Regular,74d2737d46280621224095b89bf8f82e434d8566b64578d6afc7c94fbf5cd771
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,28,1,0.02833017,1671889369,Regular,036330201bc62d060a94d5debd178e5d8d6d5426a23ffafe17d63c5049c52820
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,29,1,215.44406565,1671889369,Regular,036330201bc62d060a94d5debd178e5d8d6d5426a23ffafe17d63c5049c52820
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,36,1,0.02833017,1671889369,Regular,bf6301a4519e7acb24f34da0497081de615f3437cf0d25c5a6556c0952ef27bd
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,37,1,215.44406565,1671889369,Regular,bf6301a4519e7acb24f34da0497081de615f3437cf0d25c5a6556c0952ef27bd
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,2,1,0.02833017,1671889369,Regular,07cf85919152f4fe878fa7d105e493aacd90d741771c42e4bef387a5130759b9
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,3,1,215.44406565,1671889369,Regular,07cf85919152f4fe878fa7d105e493aacd90d741771c42e4bef387a5130759b9
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,26,1,0.02833017,1671889369,Regular,c6eef09de99cd642032a2653dd9728323027cef830194f5fc067cbb854ef71b4
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,27,1,215.44406565,1671889369,Regular,c6eef09de99cd642032a2653dd9728323027cef830194f5fc067cbb854ef71b4
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,8,1,0.02833017,1671889369,Regular,5f07586d0844f42d5cbb1e18579596c4fe063145fd71459272395c2e3df3b7dc
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,9,1,215.44406565,1671889369,Regular,5f07586d0844f42d5cbb1e18579596c4fe063145fd71459272395c2e3df3b7dc
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,38,1,0.02833017,1671889369,Regular,b325d69bbd27b375ab43d454e5896d55205ea78b2d03a0cf6f2f9c360e6f6cc1
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,39,1,215.44406565,1671889369,Regular,b325d69bbd27b375ab43d454e5896d55205ea78b2d03a0cf6f2f9c360e6f6cc1
81192ef6c47ad011c31d0023810b16efddc8440f310b1e19f63e2d3af512a2f5,1,20,1,0.02833017,1671889369,Regular,6e76215c1907281ce16035d938e1029eecc1a1cca02b3fa5b1abe3b26a98b539
