tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd9cbabbb82717d31492f3a2e95acd167ac5513e4da91ee1b20f342295e75a79,-1,1,1,11.03563172,1617113408,Regular,8194bd96ab3d547577e27a50501f95e2cc4a29256cbeba0b2e8e2fb7fe9bd92d
7cb14392cbf5e6034dad7526fe1c6f896d5cd03bb1087c66cd65a236a16bec61,-1,3,1,11.03563172,1617112018,Regular,f7236078266788d22a388857455c196757b02f8ee7f8da2298d66f6e64a7012b
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,131,1,11.03563172,1617107233,Regular,b30e37ccded6e6899e4a612b21d2ee50e41755cad67067f562fcdf05711b6c17
2c17b955038fa3977b54312f10ce6494b3c06f865a6fe849105480b98cd71481,-1,10,1,11.03563172,1617105964,Regular,b5ad252676bc05edf2128d8730ce7d6f0af429b0c028bf642670facfd8104e07
2c6b54c12e7d722c9c61e07d6ba87c2a7f818310ba6bb06c940f93789f85470d,-1,31,1,11.03563172,1617105407,Regular,497b2d294b767888802f9430b8b9344476bd67ab11abb69c2ffdabd3fd45c602
8194bd96ab3d547577e27a50501f95e2cc4a29256cbeba0b2e8e2fb7fe9bd92d,1,3,1,11.03563172,1614696801,Vote,bd9cbabbb82717d31492f3a2e95acd167ac5513e4da91ee1b20f342295e75a79
497b2d294b767888802f9430b8b9344476bd67ab11abb69c2ffdabd3fd45c602,1,3,1,11.03563172,1614283644,Vote,2c6b54c12e7d722c9c61e07d6ba87c2a7f818310ba6bb06c940f93789f85470d
f3ff16c1d1c2877b5c8ea83fff3197c3714df009d08a00f5f525f96820651b5e,1,3,1,11.03563172,1614144534,Vote,5d562bbc3893abcd3e89135613219a1b45808e8d1fb88ddb12fbc051cb89cc7c
f7236078266788d22a388857455c196757b02f8ee7f8da2298d66f6e64a7012b,1,3,1,11.03563172,1613934153,Vote,7cb14392cbf5e6034dad7526fe1c6f896d5cd03bb1087c66cd65a236a16bec61
fd8b91a8dc653c608e3ca0981fedfc7738c2b7651c71173ede73cddceda5dee0,1,3,1,11.03563172,1613895287,Vote,78c7cfaec637e13048be35e2ef51464b0c1cdd3e09f106929127e7e9d097c3db
b5ad252676bc05edf2128d8730ce7d6f0af429b0c028bf642670facfd8104e07,1,3,1,11.03563172,1613804924,Vote,2c17b955038fa3977b54312f10ce6494b3c06f865a6fe849105480b98cd71481
0154f3b04c8b501c7ccf51f3f0067e339568c47fce5c0e8691be8118964bc95e,1,3,1,11.03563172,1613682877,Vote,68c1ab33ac4fd17e9dd31c02e192de8c18c04a99f76f45644c5d98716e89eab3
060ab7c0778b717756f3381bd109c440c3c6648714359f1ab9ab9d39fdc37d69,1,3,1,11.03563172,1613633956,Vote,dbb92ddb2f176b6f88053cd277b2021c2a3ce73cf1301156dc1a60fffe7a1e01
b30e37ccded6e6899e4a612b21d2ee50e41755cad67067f562fcdf05711b6c17,1,3,1,11.03563172,1613562568,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
41d97ef2f887d086dd9a3cb33a4e8e85ab2d111675fed4d086612e6bc79319f2,1,3,1,11.03563172,1613497012,Vote,85ad7ea21d03ba641de3e8339d100ceb15ec458ce4dfcbf7896eca0b8cea2b55
7517febdcbb889f522d7cce0faa8a37d5e4df013f67ecba38bc45cc190d240cb,1,3,1,11.03563172,1613432653,Vote,ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05
1f46c5fe519aed5f7c1feb743305236e79caffece42fad9b633b5032f7a1b744,1,3,1,11.03563172,1613302611,Vote,f9833eacff630f52e0dec74242ca9f40e2b6abb61da7b33891e6d8e7e0e33990
ee7470c250b2c63a4db8d53dec239e6029f52f1483aabe60665a8645dc840c25,-1,69,1,11.03563172,1613234804,Regular,a5ae17afeca9cffa7a997be26212e9cb65596f56228f94a88ccb2363aedd51b5
0ef6784af53f423c743ca624ca70237576587c3307a018fece0d9ff2cd7b8f84,1,3,1,11.03563172,1613189053,Vote,784a0e2de2419129a410506f91c2a3edcbcb6bbcc0b94a567d4fa4741def034c
a5ae17afeca9cffa7a997be26212e9cb65596f56228f94a88ccb2363aedd51b5,1,3,1,11.03563172,1613156614,Vote,ee7470c250b2c63a4db8d53dec239e6029f52f1483aabe60665a8645dc840c25
