tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5af158f93a2b4bf84db3e6bce621e90ab6e22d0f47100b6a9d8e4ce30f12d2a2,-1,1,1,178.29789914,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
5af158f93a2b4bf84db3e6bce621e90ab6e22d0f47100b6a9d8e4ce30f12d2a2,-1,0,1,0.12649642,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
5de6d72db0069a41073f7c8243eb7bdd931884b9a7835e4142134c24aefa8d8c,-1,0,1,0.12649642,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
5de6d72db0069a41073f7c8243eb7bdd931884b9a7835e4142134c24aefa8d8c,-1,1,1,178.29789914,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
74b28edcc2351d19e700f9252a38fd2f47449b99529be74609e2b62b63ea831e,-1,1,1,178.29789914,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
74b28edcc2351d19e700f9252a38fd2f47449b99529be74609e2b62b63ea831e,-1,0,1,0.12649642,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
878a92fd1eb3a85b21573f0844d219c93fc09bc47726654cdaef86b31a3a9ea0,-1,0,1,0.12649642,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
878a92fd1eb3a85b21573f0844d219c93fc09bc47726654cdaef86b31a3a9ea0,-1,1,1,178.29789914,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
90d3af9e528391c50d99e60a9892e02135d2b65c8648c3cf2cbed27775b43320,-1,1,1,178.29789914,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
90d3af9e528391c50d99e60a9892e02135d2b65c8648c3cf2cbed27775b43320,-1,0,1,0.12649642,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
9176d01caffd77e4290640dc9afe9710209e915f0a4e1e4a2bd53d67fc57b717,-1,1,1,178.29789914,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
9176d01caffd77e4290640dc9afe9710209e915f0a4e1e4a2bd53d67fc57b717,-1,0,1,0.12649642,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
99e682785a050e382a92220ae39e3d1e2e7b1d5610798a173768ddf592985a1d,-1,1,1,178.29789914,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
99e682785a050e382a92220ae39e3d1e2e7b1d5610798a173768ddf592985a1d,-1,0,1,0.12649642,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
f1e496d96d9df1976909bcfeb7beb6cc252d70e563c1691fad31bfc722c39edf,-1,0,1,0.12649642,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
f1e496d96d9df1976909bcfeb7beb6cc252d70e563c1691fad31bfc722c39edf,-1,1,1,178.29789914,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
f4ea75b84cfe39db001f67507e8f3fcf675218e04e95d698f4e6014abb3058fa,-1,0,1,0.12649642,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
f4ea75b84cfe39db001f67507e8f3fcf675218e04e95d698f4e6014abb3058fa,-1,1,1,178.29789914,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
f876489b459bb046c5b78f97e0472593e93a947bbebba1a95fb3ad552e4ba3a7,-1,1,1,178.29789914,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
f876489b459bb046c5b78f97e0472593e93a947bbebba1a95fb3ad552e4ba3a7,-1,0,1,0.12649642,1556029588,Ticket,b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,3,1,178.29789914,1556029523,Regular,1d33fd9ae7d300dbd9a70a289afa59c5252ee1b6eec305377310feda9dac583c
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,36,1,0.12649642,1556029523,Regular,f1e496d96d9df1976909bcfeb7beb6cc252d70e563c1691fad31bfc722c39edf
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,37,1,178.29789914,1556029523,Regular,f1e496d96d9df1976909bcfeb7beb6cc252d70e563c1691fad31bfc722c39edf
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,12,1,0.12649642,1556029523,Regular,259e07b1b46d971bf35320070e66e554072a0931c5cb82c783ef6e58f68da380
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,13,1,178.29789914,1556029523,Regular,259e07b1b46d971bf35320070e66e554072a0931c5cb82c783ef6e58f68da380
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,8,1,0.12649642,1556029523,Regular,50a1c3c18559263509b09d3a2b3ce147ecc294452da447cfa72e9c6a4c0bd663
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,9,1,178.29789914,1556029523,Regular,50a1c3c18559263509b09d3a2b3ce147ecc294452da447cfa72e9c6a4c0bd663
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,24,1,0.12649642,1556029523,Regular,90d3af9e528391c50d99e60a9892e02135d2b65c8648c3cf2cbed27775b43320
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,25,1,178.29789914,1556029523,Regular,90d3af9e528391c50d99e60a9892e02135d2b65c8648c3cf2cbed27775b43320
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,6,1,0.12649642,1556029523,Regular,5af158f93a2b4bf84db3e6bce621e90ab6e22d0f47100b6a9d8e4ce30f12d2a2
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,7,1,178.29789914,1556029523,Regular,5af158f93a2b4bf84db3e6bce621e90ab6e22d0f47100b6a9d8e4ce30f12d2a2
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,30,1,0.12649642,1556029523,Regular,3f15a6e9484c33cbb45d80f31d754abfea677f89ce49877b408acc78ab4343c7
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,31,1,178.29789914,1556029523,Regular,3f15a6e9484c33cbb45d80f31d754abfea677f89ce49877b408acc78ab4343c7
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,32,1,0.12649642,1556029523,Regular,10e9f326d64de50449dc98ae4ba967ee1a1f3d4043ba2ab11e8caed5578e425b
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,33,1,178.29789914,1556029523,Regular,10e9f326d64de50449dc98ae4ba967ee1a1f3d4043ba2ab11e8caed5578e425b
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,34,1,0.12649642,1556029523,Regular,878a92fd1eb3a85b21573f0844d219c93fc09bc47726654cdaef86b31a3a9ea0
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,35,1,178.29789914,1556029523,Regular,878a92fd1eb3a85b21573f0844d219c93fc09bc47726654cdaef86b31a3a9ea0
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,0,1,0.12649642,1556029523,Regular,f876489b459bb046c5b78f97e0472593e93a947bbebba1a95fb3ad552e4ba3a7
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,1,1,178.29789914,1556029523,Regular,f876489b459bb046c5b78f97e0472593e93a947bbebba1a95fb3ad552e4ba3a7
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,18,1,0.12649642,1556029523,Regular,74b28edcc2351d19e700f9252a38fd2f47449b99529be74609e2b62b63ea831e
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,19,1,178.29789914,1556029523,Regular,74b28edcc2351d19e700f9252a38fd2f47449b99529be74609e2b62b63ea831e
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,22,1,0.12649642,1556029523,Regular,99e682785a050e382a92220ae39e3d1e2e7b1d5610798a173768ddf592985a1d
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,23,1,178.29789914,1556029523,Regular,99e682785a050e382a92220ae39e3d1e2e7b1d5610798a173768ddf592985a1d
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,16,1,0.12649642,1556029523,Regular,19b860a9f70fc013ca91ea1f9dc681d2d97fa4cde154e6a858f47601f47569b8
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,17,1,178.29789914,1556029523,Regular,19b860a9f70fc013ca91ea1f9dc681d2d97fa4cde154e6a858f47601f47569b8
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,10,1,0.12649642,1556029523,Regular,2f88cd14ce54c307da62f6722f21bcb392284e04d8aaaf0951bbed4ffd98e163
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,11,1,178.29789914,1556029523,Regular,2f88cd14ce54c307da62f6722f21bcb392284e04d8aaaf0951bbed4ffd98e163
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,20,1,0.12649642,1556029523,Regular,5120efc42e6315959f161186b9aefa85a7a9c7519b46bb7f387dcc3c1c0627f4
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,21,1,178.29789914,1556029523,Regular,5120efc42e6315959f161186b9aefa85a7a9c7519b46bb7f387dcc3c1c0627f4
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,4,1,0.12649642,1556029523,Regular,9176d01caffd77e4290640dc9afe9710209e915f0a4e1e4a2bd53d67fc57b717
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,5,1,178.29789914,1556029523,Regular,9176d01caffd77e4290640dc9afe9710209e915f0a4e1e4a2bd53d67fc57b717
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,28,1,0.12649642,1556029523,Regular,f4ea75b84cfe39db001f67507e8f3fcf675218e04e95d698f4e6014abb3058fa
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,29,1,178.29789914,1556029523,Regular,f4ea75b84cfe39db001f67507e8f3fcf675218e04e95d698f4e6014abb3058fa
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,14,1,0.12649642,1556029523,Regular,5de6d72db0069a41073f7c8243eb7bdd931884b9a7835e4142134c24aefa8d8c
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,15,1,178.29789914,1556029523,Regular,5de6d72db0069a41073f7c8243eb7bdd931884b9a7835e4142134c24aefa8d8c
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,26,1,0.12649642,1556029523,Regular,3504497232d380af85edfcdcd6dc21a357c9964b19cfcadab5368e5b9fb0d69a
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,27,1,178.29789914,1556029523,Regular,3504497232d380af85edfcdcd6dc21a357c9964b19cfcadab5368e5b9fb0d69a
b8eebf04d01ef39305ae0b92f1520ed03fcc29cc657f9807c3fb8d33a90705c2,1,2,1,0.12649642,1556029523,Regular,1d33fd9ae7d300dbd9a70a289afa59c5252ee1b6eec305377310feda9dac583c
