tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb,-1,30,1,23.46778311,1597293509,Regular,5983efdec1221bdcbd1e256ce22711ee502d26d6d0e5050eb32c7cde263284c5
2386e3566ea3512383281d251b07ed800754bf386e721949af49da5b97aae8bc,-1,424,1,23.46778311,1597293410,Regular,7f51c4b614b9c7b328a1b373cb449fc90cfaed97677f95348bc003527c72a1f8
654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8,-1,90,1,20.68998388,1597293410,Regular,88beffe536edbf8822fab23bd53c58b83b617f5bf67f2ddecc61a8d85d04d167
dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f,-1,41,1,23.46778311,1597293410,Regular,9d79a5ac39ade3ef33af2f228656257a5f704b7e9a44e5a184b9f395adedd7b7
564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21,-1,72,1,23.46778311,1597292950,Regular,a46066ab08bb4629bdc8b1b0c9338fa4530ad04b4ad20b1b8472b471db404515
a46066ab08bb4629bdc8b1b0c9338fa4530ad04b4ad20b1b8472b471db404515,1,3,1,23.46778311,1597255663,Vote,564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21
5a2859e53f6682fa436b82daf55cd5f59d6849f51f27cabfafeb04b1da919cec,1,3,1,20.68998388,1597114383,Vote,20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778
9d79a5ac39ade3ef33af2f228656257a5f704b7e9a44e5a184b9f395adedd7b7,1,3,1,23.46778311,1597041596,Vote,dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f
b8666badcd8ea0936faf32d3ff01c2b8009657bc5fdcfef2636e6ddcf1a1fb32,-1,18,1,20.68998388,1596785813,Regular,c8dd5d118d9968ca8788d3ee3d84cc198be99796c816ca652729cfbe2dc04339
88beffe536edbf8822fab23bd53c58b83b617f5bf67f2ddecc61a8d85d04d167,1,3,1,20.68998388,1596716346,Vote,654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8
fb1b66eb7bdc549e594e0d9c79567605005962c0e54be061118e5e4c1783d76d,1,3,1,20.68998388,1596682762,Vote,bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c
c8dd5d118d9968ca8788d3ee3d84cc198be99796c816ca652729cfbe2dc04339,1,3,1,20.68998388,1596603426,Vote,b8666badcd8ea0936faf32d3ff01c2b8009657bc5fdcfef2636e6ddcf1a1fb32
f9bd3fb8d6756b18ee1ccbdc9a216bf8dfbba3ccc937379a08cb3935cd5ac708,-1,76,1,23.46778311,1596451177,Regular,8b8bc3efac0495784ccf9689c0e30c6ef4a0714a144edfdfee7bca80149758f2
3d893f1891928b0c748a1f61edb0b71d6765310b79074d93ff8ff1c0c877a1d3,-1,4,1,23.46778311,1596434363,Regular,1bba72c1814d6286b52abb7b6e0663670eace2475c7a3257949c8ec60219648d
0737a9850c443410c896c9eeed6b73313f7c905382d196cd44f41b3c1a4f96b5,-1,2,1,23.46778311,1596429323,Regular,ceb3a431b32b58a5a4dd01a80c6c7c088b39f5070d8a5436b3ab07f2308ae05a
238cd26dd4c753d376f9759398ff02ced53dcd0ea300acef73f1fae984aef1e8,-1,7,1,20.68998388,1596428901,Regular,e4238e7aa61e8fc04d760bfe54a514776e2ab9623ee1d64d61328d8e00164d55
5983efdec1221bdcbd1e256ce22711ee502d26d6d0e5050eb32c7cde263284c5,1,3,1,23.46778311,1596413277,Vote,ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb
8b8bc3efac0495784ccf9689c0e30c6ef4a0714a144edfdfee7bca80149758f2,1,3,1,23.46778311,1596369200,Vote,f9bd3fb8d6756b18ee1ccbdc9a216bf8dfbba3ccc937379a08cb3935cd5ac708
e4238e7aa61e8fc04d760bfe54a514776e2ab9623ee1d64d61328d8e00164d55,1,3,1,20.68998388,1596350017,Vote,238cd26dd4c753d376f9759398ff02ced53dcd0ea300acef73f1fae984aef1e8
7f51c4b614b9c7b328a1b373cb449fc90cfaed97677f95348bc003527c72a1f8,1,3,1,23.46778311,1596332666,Vote,2386e3566ea3512383281d251b07ed800754bf386e721949af49da5b97aae8bc
1bba72c1814d6286b52abb7b6e0663670eace2475c7a3257949c8ec60219648d,1,3,1,23.46778311,1596245156,Vote,3d893f1891928b0c748a1f61edb0b71d6765310b79074d93ff8ff1c0c877a1d3
ceb3a431b32b58a5a4dd01a80c6c7c088b39f5070d8a5436b3ab07f2308ae05a,1,3,1,23.46778311,1596241912,Vote,0737a9850c443410c896c9eeed6b73313f7c905382d196cd44f41b3c1a4f96b5
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,70,1,20.68998388,1596205682,Regular,774078ffb455bb88ac5d8cc6df7722885abc54b710836552483f7e3e6b801ed4
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,64,1,23.46778311,1596205682,Regular,7817adf6d3ea4581a03ea8592273c57f2c77a4f213dd65c6a8cf9ae7ad71d1c4
7817adf6d3ea4581a03ea8592273c57f2c77a4f213dd65c6a8cf9ae7ad71d1c4,1,3,1,23.46778311,1596141489,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
774078ffb455bb88ac5d8cc6df7722885abc54b710836552483f7e3e6b801ed4,1,3,1,20.68998388,1596140244,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37,-1,32,1,23.46778311,1596088512,Regular,be0ed44dc5233304f3ff277eeca6742ab32a1a9947fdb5327967e902c708084d
344b2ddbda4d07d710b346fdb24a6ea214ba7d93183a7faf19696f355570e8e2,-1,1,1,23.46778311,1595857985,Regular,0ebb96a385e6b9f2baca1a871f7f56043d0553748ddf32e61bf232c4c698160a
2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191,-1,23,1,23.46778311,1595823407,Regular,62e80bd0635459178f057afd8a33d71fcf6e254eed50062afc00c1d0ac3cf337
0ebb96a385e6b9f2baca1a871f7f56043d0553748ddf32e61bf232c4c698160a,1,3,1,23.46778311,1595810056,Vote,344b2ddbda4d07d710b346fdb24a6ea214ba7d93183a7faf19696f355570e8e2
be0ed44dc5233304f3ff277eeca6742ab32a1a9947fdb5327967e902c708084d,1,3,1,23.46778311,1595777554,Vote,0fb163edc44a099d62036a701b63b2cb4b0880c11e2c9955909e503a1abdde37
d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29,-1,71,1,20.68998388,1595769431,Regular,f9c45c9389cbf58313c63c0eb5fc9d116674b300d3da4b310c34a97be6f22068
62e80bd0635459178f057afd8a33d71fcf6e254eed50062afc00c1d0ac3cf337,1,3,1,23.46778311,1595759083,Vote,2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,21,1,20.68998388,1595728418,Regular,309ea7966238b435142f1d416637bf381ed1cbcb563fd581b59f8b79b8a8f87e
f9c45c9389cbf58313c63c0eb5fc9d116674b300d3da4b310c34a97be6f22068,1,3,1,20.68998388,1595718528,Vote,d285c2c0fed6fb8d9cf9ec918eec7f1c6ea336a55c4676425eee03ec4e5acf29
309ea7966238b435142f1d416637bf381ed1cbcb563fd581b59f8b79b8a8f87e,1,3,1,20.68998388,1595676467,Vote,3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7
