tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f16dc5fcdffdf6b2649984dd3b9f5749395587a5a24d7e5fbd959f97d7686e6,-1,0,1,93.14202841,1536795828,Ticket,1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6
79cc1ba537d19fee2c65b8e35fe65f008672c153bfa4b7717b94bf77aaea6499,-1,0,1,93.14202841,1536795828,Ticket,1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6
7e1173e5c5c355326e9d80ef128860ca9dd274e683a64a1cfd6825efa4961905,-1,0,1,93.14202841,1536795828,Ticket,1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6
8ce010262150720bb57b8bd307c99da27e17305b2ef40bf8abc93eb3cadc61e1,-1,0,1,93.14202841,1536795828,Ticket,1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6
a74117faf4fd4b7dac79ed0f0ad2d2fadf44585dd0a403177a847b301a62121e,-1,0,1,93.14202841,1536795828,Ticket,1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6
a91ec471efa4e4b91c07c0de5fe0b210b8969ebae81a5ffca4f6b8320f0b7680,-1,0,1,93.14202841,1536795828,Ticket,1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6
a929bdcf9430d2dcfa92a674a07ec7f3aa23d6c92bcdb293723fd2f4375ea9f8,-1,0,1,93.14202841,1536795828,Ticket,1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6
b12f4b718f1e4468b9763cd63dafc83044e201931ece9fe7d32ef26d2a1725a8,-1,0,1,93.14202841,1536795828,Ticket,1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6
b55ccc662cfa4183da25d703bcc56042e95336d1832be3d3bdfe4dcc2f8a4569,-1,0,1,93.14202841,1536795828,Ticket,1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6
bbc220e6bfbf809331c6d260eaf5527e30132e9c30eb3c9706a3909add78688b,-1,0,1,93.14202841,1536795828,Ticket,1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6
c36c269e869a4adb4182c4fd7d9525a5ca7ffd51e7faf345482f595367589a3e,-1,0,1,93.14202841,1536795828,Ticket,1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6
c38fd5d293150a6bd03ff7063bb114403cb6bccb301bf176630bb6242c0fdd63,-1,0,1,93.14202841,1536795828,Ticket,1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6
cf3bcfe82d959f9a832f852cd9e0ce56f16a7a3483c63d7e4af631ffde090f36,-1,0,1,93.14202841,1536795828,Ticket,1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6
da369a96295dc4ba075ea19604f721da4b03ed0de80258096b2ccdad62c53246,-1,0,1,93.14202841,1536795828,Ticket,1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6
edff9cc1560a208fb971ff6cc51e6607973e105baead320d73092e4e55e895ef,-1,0,1,93.14202841,1536795828,Ticket,1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6
eef758a51c14fde3e410f674723958bf3d6d62eeb8d712e1cd7eb43fbe64a9cb,-1,0,1,93.14202841,1536795828,Ticket,1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6
1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6,1,9,1,93.14202841,1536795481,Regular,edff9cc1560a208fb971ff6cc51e6607973e105baead320d73092e4e55e895ef
1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6,1,0,1,93.14202841,1536795481,Regular,c36c269e869a4adb4182c4fd7d9525a5ca7ffd51e7faf345482f595367589a3e
1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6,1,1,1,93.14202841,1536795481,Regular,b55ccc662cfa4183da25d703bcc56042e95336d1832be3d3bdfe4dcc2f8a4569
1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6,1,7,1,93.14202841,1536795481,Regular,8ce010262150720bb57b8bd307c99da27e17305b2ef40bf8abc93eb3cadc61e1
1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6,1,2,1,93.14202841,1536795481,Regular,6f16dc5fcdffdf6b2649984dd3b9f5749395587a5a24d7e5fbd959f97d7686e6
1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6,1,14,1,93.14202841,1536795481,Regular,468f586f9226aef272e040dc5dedfab714b6faca7056e3408b78750e38a1c55e
1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6,1,10,1,93.14202841,1536795481,Regular,a74117faf4fd4b7dac79ed0f0ad2d2fadf44585dd0a403177a847b301a62121e
1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6,1,5,1,93.14202841,1536795481,Regular,bbc220e6bfbf809331c6d260eaf5527e30132e9c30eb3c9706a3909add78688b
1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6,1,12,1,93.14202841,1536795481,Regular,b12f4b718f1e4468b9763cd63dafc83044e201931ece9fe7d32ef26d2a1725a8
1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6,1,3,1,93.14202841,1536795481,Regular,a929bdcf9430d2dcfa92a674a07ec7f3aa23d6c92bcdb293723fd2f4375ea9f8
1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6,1,18,1,93.14202841,1536795481,Regular,a91ec471efa4e4b91c07c0de5fe0b210b8969ebae81a5ffca4f6b8320f0b7680
1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6,1,8,1,93.14202841,1536795481,Regular,7e1173e5c5c355326e9d80ef128860ca9dd274e683a64a1cfd6825efa4961905
1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6,1,4,1,93.14202841,1536795481,Regular,0c0a375e43fc293a0cb0cbb417c7416661b23909710fbc82a7033efccc816235
1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6,1,6,1,93.14202841,1536795481,Regular,07afe2fb8f132473929d2ecb84244d113c84aa71f86d40076e793bdca5bc55f5
1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6,1,17,1,93.14202841,1536795481,Regular,eef758a51c14fde3e410f674723958bf3d6d62eeb8d712e1cd7eb43fbe64a9cb
1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6,1,16,1,93.14202841,1536795481,Regular,0674ab820b0a7ee1fc02a077057a4a3baa3dcc451345a353d6fd9f4d07efe629
1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6,1,15,1,93.14202841,1536795481,Regular,da369a96295dc4ba075ea19604f721da4b03ed0de80258096b2ccdad62c53246
1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6,1,13,1,93.14202841,1536795481,Regular,cf3bcfe82d959f9a832f852cd9e0ce56f16a7a3483c63d7e4af631ffde090f36
1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6,1,19,1,93.14202841,1536795481,Regular,79cc1ba537d19fee2c65b8e35fe65f008672c153bfa4b7717b94bf77aaea6499
1d70b95ea6af4afcd5f55276e99e650bec41c5d61eaf786990732e6ae44ed5b6,1,11,1,93.14202841,1536795481,Regular,c38fd5d293150a6bd03ff7063bb114403cb6bccb301bf176630bb6242c0fdd63
