tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42bc929a381dff1a63eaf018528a9790434927b35bc8b4b9075d7c01d581f210,1,3,1,11.63624359,1614587678,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
ba7c2153f6d40101267d1d75f70d0b1e55b217f10005a08f50f8a37238b54555,1,3,1,11.63624359,1614319111,Vote,6cb66f3dd74c6f39ee735d395e1c4a90450a57ea19debc7c5681279d3c3cadcb
e4af727a665fe17c02f0e75c4ff44bf265d23dbcba67c7f34df2c11ec01e4d30,1,3,1,11.63624359,1613557093,Vote,a4f7176ede3cdfa913cd858ba522903dd14703a418a9560b3fb4ec0741b47a46
53a40b34f53a323e88965ea3ada1152b8df89f8c59b86382e8a22c3c657fd088,1,3,1,11.63624359,1613305421,Vote,731dd892dc06b7f9356f7802ba01ae387c096e3d21a6ed5c5fd87bbedb007c46
db9a120b904c8e41aaf26e21d84f617549bab53017907cf8ad6684523d4ce710,1,3,1,11.63624359,1613280397,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,57,1,11.63624359,1613231603,Regular,00fab3c199ff77a6761068a4e4bd01a068ac32e412300e03292ff8c743f40087
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,158,1,11.63624359,1613231603,Regular,6b72e46d25e0f8fa7f05fd2dda39138ee5a0550220841f82c652ba0f553aeb8e
8e054d9134446ae33615c7c1e2e22540e2839ad27de72dc7a22c0e18c646a5de,-1,7,1,11.63624359,1613231156,Regular,b51d6f3cc8c8b215db8df7c978f026ead73e5015e4f197c60b7b345a12acc24c
bdc1cd77c71103f9400c4a6ed74a1ee580b795eaccd47cd2a603f9b97af6711a,1,3,1,11.63624359,1613211365,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
b51d6f3cc8c8b215db8df7c978f026ead73e5015e4f197c60b7b345a12acc24c,1,3,1,11.63624359,1613139669,Vote,8e054d9134446ae33615c7c1e2e22540e2839ad27de72dc7a22c0e18c646a5de
6b72e46d25e0f8fa7f05fd2dda39138ee5a0550220841f82c652ba0f553aeb8e,1,3,1,11.63624359,1613056028,Vote,a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5
00fab3c199ff77a6761068a4e4bd01a068ac32e412300e03292ff8c743f40087,1,3,1,11.63624359,1612908400,Vote,a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5
ef5e1d40daa7813b8ccbbcbfde80a1163a43ede25700ec22eec2366b10d8f769,-1,7,1,11.66191169,1612236223,Regular,3994a61677a946485be4a68eeacd6fb36c089407abf4f104ac62daae7d31ec5c
98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38,-1,56,1,11.66191169,1612232599,Regular,977e528bc6f73900982217098892899f7f7f637ec868430beebed2e35f8d8939
977e528bc6f73900982217098892899f7f7f637ec868430beebed2e35f8d8939,1,3,1,11.66191169,1612196007,Vote,98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38
ed95806f1edb7d063e777ab8df9b9db257cf451748a0d534e9ad9306b99b1aa2,-1,7,1,11.66191169,1612150536,Regular,fb599756dac8927703e2058db8384c417edd59d07d5b46017869bd4225ba6b34
3994a61677a946485be4a68eeacd6fb36c089407abf4f104ac62daae7d31ec5c,1,3,1,11.66191169,1612083908,Vote,ef5e1d40daa7813b8ccbbcbfde80a1163a43ede25700ec22eec2366b10d8f769
fb599756dac8927703e2058db8384c417edd59d07d5b46017869bd4225ba6b34,1,3,1,11.66191169,1611976809,Vote,ed95806f1edb7d063e777ab8df9b9db257cf451748a0d534e9ad9306b99b1aa2
