tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a5adf565067db6fc098ec73094f1166b4099d07f66790cfb85854dc71860fad,-1,1,1,177.1774396,1552818598,Vote,92c0767cb6bfbf55d97806f8c0d9fc1e151e0e84c2978e909c0cee6de15e2567
4dab42997daf6b1f310477197e377ea182005e14202fc74a48d35792b2d5062d,-1,1,1,178.9519136,1552766341,Regular,4f0382608c2bb74ae510c9a9945e5f5a8ff1df433eddab1e2ba81681ac255af9
c0f3bfc52a170fb2694b775e398c4075c74bc56e5730846618ceef082519c262,-1,4,1,178.9519136,1552573809,Regular,df8a95b3ad96782f4ffc9d273b4379bb02fb33e560622295940d81cc6d781ab9
df8a95b3ad96782f4ffc9d273b4379bb02fb33e560622295940d81cc6d781ab9,1,2,1,178.9519136,1552538217,Vote,c0f3bfc52a170fb2694b775e398c4075c74bc56e5730846618ceef082519c262
4f0382608c2bb74ae510c9a9945e5f5a8ff1df433eddab1e2ba81681ac255af9,1,2,1,178.9519136,1552478815,Vote,4dab42997daf6b1f310477197e377ea182005e14202fc74a48d35792b2d5062d
952906af7b32867fec9d6c3b3b9b88515e00fbe50ce2a4b2c6c1789d6d0ffaa1,-1,1,1,177.1774396,1552394258,Vote,ecabfe4ee0891fde1d702a0ca7260fbe5abae8561e9b51db2773bbc1db80fb62
c64d05a3e0e75c648ecb7226375b6b67877935d8c2fae54dfa90f8cda185606d,-1,1,1,177.1774396,1552386426,Vote,11e42450d5a8fb5298f9536ca9ca246f0cf51539d11182cbd81bf2f2f5c5946f
3f2e0ab9c4de6d6b0f94a0a6f9a5dbb9e62ea97aec99705fa7075718a44f564b,-1,1,1,177.1774396,1552343125,Vote,8cd39fc9558e6c51c009a772e9da31a48a476b24ebb9a1e5572ec0b258defcdf
7ad21bf051344915def39cef9368cdc777b48cee1b4370b3b20b4295ba193676,-1,1,1,177.1774396,1552329315,Vote,8091cf530855beb8b55c7f2f0d391aecb926dead27af6efa7582c3351882db29
b92c29328097daa593a978457f556c0c2a699b90ee4b95941649ba1dfdb45abf,-1,1,1,177.1774396,1552325141,Vote,fef3ca77bb49a1fbaff719059de28a785b854c2ecf17f3b716051885c7609264
3cbc51450c42e00f11799b73fdf737bcfcaff714d5c06715d9f08d9e8827cd91,1,0,1,177.1774396,1552212191,Ticket,b877d815fa20ed7670631d298fe16c31d7705837edf13e1a09610f19ba8b83fb
69ec1b27bffed3592dae99c070d578c3af3747674dfcd241a28b2777a94ebca8,1,0,1,177.1774396,1552212191,Ticket,63563ce74c7fc4957d5fd65cbd655231c127bc9cde900ad3c86f3697b3bd9b6a
7806edbbb58ff379406e74dfe6c3409619816c52d8abb739ee00884737e522ce,1,0,1,177.1774396,1552212191,Ticket,9101ec8a51090267b6c0414fa2f0836e15bff49adc40f4a6416eea995539e268
7f433afa70dbf0dfe58157f5f97255d80273f717e2e5db62e19ab0afa0dc0e19,1,0,1,177.1774396,1552212191,Ticket,08f29c336937f8053fef4252324d73c7c04a902b42ddcc4e783b5fdeeaee3268
8091cf530855beb8b55c7f2f0d391aecb926dead27af6efa7582c3351882db29,1,0,1,177.1774396,1552212191,Ticket,7ad21bf051344915def39cef9368cdc777b48cee1b4370b3b20b4295ba193676
827975a7485d43729feaa8bd55eb9337dcf6945e3cfd4675d824f658a5e75d0e,1,0,1,177.1774396,1552212191,Ticket,91cad14da5fa8c56058320ca5bf8d8c1381bb156413f94d86e13026a79339e9c
92c0767cb6bfbf55d97806f8c0d9fc1e151e0e84c2978e909c0cee6de15e2567,1,0,1,177.1774396,1552212191,Ticket,9a5adf565067db6fc098ec73094f1166b4099d07f66790cfb85854dc71860fad
9ab5b6bf648da33f68b97a77232a94b2aef34e9628593df6bf262eb21488b7e6,1,0,1,177.1774396,1552212191,Ticket,3e36a2d92cbf5c981588b0926cef04dd9017fe403aec0d3d4503a5daa6853870
9d543c6a3559b95d325ecc62b2e334fa78edec2a3cdf031acc3cbe933c25859b,1,0,1,177.1774396,1552212191,Ticket,97cc1cdd2435802c6f35b74428fc5042e953986a287a8ea92082588ab3a6627c
bb47fa8affc02679792b7d77682b1601122a48f40260587f193f2e17e65be979,1,0,1,177.1774396,1552212191,Ticket,f0f9eaafa10c2bff457e9d6e62c0c6d7bed1186780856f0e60680a937c0fbfe9
c7a243ee1a5df1c18f6062f04fab95a903994bdb53ac5411386ece18d7c98d0a,1,0,1,177.1774396,1552212191,Ticket,10d67adac739e4339c43134df8be5f5854dbf1c53d9265b93cf661c0f9724f1a
ecabfe4ee0891fde1d702a0ca7260fbe5abae8561e9b51db2773bbc1db80fb62,1,0,1,177.1774396,1552212191,Ticket,952906af7b32867fec9d6c3b3b9b88515e00fbe50ce2a4b2c6c1789d6d0ffaa1
fef3ca77bb49a1fbaff719059de28a785b854c2ecf17f3b716051885c7609264,1,0,1,177.1774396,1552212191,Ticket,b92c29328097daa593a978457f556c0c2a699b90ee4b95941649ba1dfdb45abf
04b64f539ba4a0a3c4404454bd494ce2288392ec9094cc48830d30ef6a80d4fc,1,0,1,177.1774396,1552211845,Ticket,f8afeea8f47e0312bfa36454983a8fff3521a9f73a68f9593da3f3e89c96e7d9
11e42450d5a8fb5298f9536ca9ca246f0cf51539d11182cbd81bf2f2f5c5946f,1,0,1,177.1774396,1552211845,Ticket,c64d05a3e0e75c648ecb7226375b6b67877935d8c2fae54dfa90f8cda185606d
561972cef65a8b803b408a0ee5f3db92728330439116778003161ea9059248c6,1,0,1,177.1774396,1552211845,Ticket,24339a2beda445a944ad43586b4c0b70701b2a32198fc500e0745807ba954b06
8cd39fc9558e6c51c009a772e9da31a48a476b24ebb9a1e5572ec0b258defcdf,1,0,1,177.1774396,1552211845,Ticket,3f2e0ab9c4de6d6b0f94a0a6f9a5dbb9e62ea97aec99705fa7075718a44f564b
a968f3ee3dd00b0778522a117380c38ad565840ef918fab4ff358bceb62fd077,1,0,1,177.1774396,1552211845,Ticket,ca05f387647d4b0b7167f94cef735a0e48f97eb36adeb154bc2700c05b6f000f
af3994101a1a8ce4e47f4676d896a6fd6fd83e6fbf9ceab881aceba408a68c24,1,0,1,177.1774396,1552211845,Ticket,9136e1671f68f801eb6321af7d09ff75b44f738b06d2468b2292f5e68e84e86e
