tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76da515c374c06a83c3f89f97e35caf37ea956c572239f395f3b8124a1f92798,-1,0,1,294.24174595,1556569176,Ticket,4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3
86a906bd8080c01db9c69d7fbb5f72ec8a79df480aee6fa2fa6c262201752772,-1,0,1,294.24174595,1556569176,Ticket,4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3
89839533d6ac0af82b65029a5169b64815780f5a73cd89f5c55f01da9de583bb,-1,0,1,294.24174595,1556569176,Ticket,4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3
8eca7b4d1fd214ff96cd19ba57efa4db542a52c571ea44ef51392e7e30433cfd,-1,0,1,294.24174595,1556569176,Ticket,4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3
8f5104ea91e6e3af60afaf041085da8243487cad6d3ab1cee1a1cdaba87d3526,-1,0,1,294.24174595,1556569176,Ticket,4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3
b3bbfa0042f1ee340878b199dfac82cf25a2e83d5a7b8780133874d9ab0445a4,-1,0,1,294.24174595,1556569176,Ticket,4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3
b4c7b99297f888e5cc47159f43d19ae9863fd5a6d06393343126197275d57185,-1,0,1,294.24174595,1556569176,Ticket,4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3
c57b0ce68aafc51f4d51b18742786cd5c919525bde77a307bd4d291200038cb8,-1,0,1,294.24174595,1556569176,Ticket,4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3
d2ccdc7a04b0e6671c20d8828d78627046830b110f6dde220ad4584338eeeca3,-1,0,1,294.24174595,1556569176,Ticket,4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3
f4bd3faf6b5b120e64e2c7badb0f1c976c14bccf0a942161520370226080057d,-1,0,1,294.24174595,1556569176,Ticket,4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3
fe8eef1458975a25f427421628fcabe87e16aba293f96c3ddaff80bfc50b1190,-1,0,1,294.24174595,1556569176,Ticket,4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3
4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3,1,12,1,294.24174595,1556569116,Regular,11028697f4613cd70bcbdf477c0cf569f4985fc01d61e616ea43e6a06da9ad66
4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3,1,10,1,294.24174595,1556569116,Regular,765b65a92002b63deb0e7f3fbfcad4b2d09ebee111b3c2a15f068afc86066764
4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3,1,3,1,294.24174595,1556569116,Regular,8eca7b4d1fd214ff96cd19ba57efa4db542a52c571ea44ef51392e7e30433cfd
4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3,1,13,1,294.24174595,1556569116,Regular,308553e67551c33134db211bc921f8bd003db0e8e771027916fafcafb6e6e49a
4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3,1,15,1,294.24174595,1556569116,Regular,89839533d6ac0af82b65029a5169b64815780f5a73cd89f5c55f01da9de583bb
4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3,1,19,1,294.24174595,1556569116,Regular,601f6930c9cd82e6dbb0f5dc78fc8655c384a421611968865450b41f4cf63609
4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3,1,16,1,294.24174595,1556569116,Regular,fe8eef1458975a25f427421628fcabe87e16aba293f96c3ddaff80bfc50b1190
4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3,1,6,1,294.24174595,1556569116,Regular,86a906bd8080c01db9c69d7fbb5f72ec8a79df480aee6fa2fa6c262201752772
4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3,1,17,1,294.24174595,1556569116,Regular,c57b0ce68aafc51f4d51b18742786cd5c919525bde77a307bd4d291200038cb8
4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3,1,9,1,294.24174595,1556569116,Regular,d2ccdc7a04b0e6671c20d8828d78627046830b110f6dde220ad4584338eeeca3
4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3,1,14,1,294.24174595,1556569116,Regular,03de2c3a6ba484d6f763fba00c13488345ebbf0906fdb07e97dc228485ef0ac0
4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3,1,0,1,294.24174595,1556569116,Regular,8f5104ea91e6e3af60afaf041085da8243487cad6d3ab1cee1a1cdaba87d3526
4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3,1,2,1,294.24174595,1556569116,Regular,143211be1b5b00a74122ceed48162e43a50fbb1dde15d1117908ef080be4b14e
4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3,1,1,1,294.24174595,1556569116,Regular,f4bd3faf6b5b120e64e2c7badb0f1c976c14bccf0a942161520370226080057d
4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3,1,8,1,294.24174595,1556569116,Regular,b4c7b99297f888e5cc47159f43d19ae9863fd5a6d06393343126197275d57185
4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3,1,18,1,294.24174595,1556569116,Regular,1e825c2f6a5f2cb8f38044d2f0efe94cfc3ea71956359a5409ddfedd67aea22d
4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3,1,7,1,294.24174595,1556569116,Regular,4d70b5ea7608e7f6baff1928f85a6113fdab4c71ba1cb55b41f8ee4607ad13c0
4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3,1,4,1,294.24174595,1556569116,Regular,76da515c374c06a83c3f89f97e35caf37ea956c572239f395f3b8124a1f92798
4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3,1,11,1,294.24174595,1556569116,Regular,b3bbfa0042f1ee340878b199dfac82cf25a2e83d5a7b8780133874d9ab0445a4
4a7a2d54d149f8a5f148cea90557a7078242eea4589498c998a4a9bd37ee77e3,1,5,1,294.24174595,1556569116,Regular,1fcd3a93da4e8fbc634f00071776c17dff4adfd4b18ff09924e94597144e1cac
