tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,45,1,43.72858915,1583675355,Regular,2c28fa04dbf8a5810e88cab629b42ceb485be22e00319039b7ceac7ed4005076
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,153,1,43.72858915,1583625483,Regular,df5d66ca0986e7d770b0a323aa2659a018539db5cc60ec4e3c4e8b7283aa086e
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,106,1,44.30711033,1583616460,Regular,c672b444047158344d7df5998dfe52237eb532b3c8326db5c676bbda99e0735c
523c41c65b8f092189c810b96e4b396d2cca6c2e4cc2b226fcb943771bf4c6b6,1,3,1,44.26960553,1583500827,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
6843d58a760cbc6450edd06ea2196812b252ec714eb5098a6385a55bd1dcd594,1,3,1,43.68989173,1582821022,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,96,1,43.72858915,1582756110,Regular,8fef756af063642bb4b6a81e38819f4f37f843d3b57dc574598d934ce7890951
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,61,1,43.72858915,1582756110,Regular,bfb12b9c38dadcfd9284db0a73211e84157d38453c6a48764b19c018751d7c4f
c672b444047158344d7df5998dfe52237eb532b3c8326db5c676bbda99e0735c,1,3,1,44.30711033,1582153913,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
1db8bc59138320bd0b5da905020ac69c9105f5e63a06dc49d3341e575a6d04b5,1,3,1,43.68989173,1581465829,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
ebd80e4c938f01df8cf3e8229ee649c408d940dd160e597425f3d6ed8fc9e6f5,-1,24,1,43.72858915,1580996251,Regular,eb0b0ee928740835f0d02228a52a160d42d7e889f0356f457470a188275df125
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,112,1,43.72858915,1580935704,Regular,09b2f77942aa1bc53cfb3443bb5272b9462205fbe6ec06e2ec6d32b81d792f0c
71e927e55fe0910405c116c7772a5727e8bd58bc09a253eae76120d0aaa620d6,1,3,1,44.3458089,1580507034,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
2c28fa04dbf8a5810e88cab629b42ceb485be22e00319039b7ceac7ed4005076,1,3,1,43.72858915,1580429201,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
774297af049a676fc4817556e601467db67444417125916218543865412d12b5,1,3,1,44.3458089,1580391227,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
09b2f77942aa1bc53cfb3443bb5272b9462205fbe6ec06e2ec6d32b81d792f0c,1,3,1,43.72858915,1580345065,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
3c123ad8800147b5ebef3864e25ff71221f60d6fd7d42197aa1ea0f9d43724be,1,3,1,44.3458089,1580287935,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
05286f544d7b6d40756bf54098a51d57531e183fd94b6937874cf69701db17c0,1,3,1,44.3458089,1580194962,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
8fef756af063642bb4b6a81e38819f4f37f843d3b57dc574598d934ce7890951,1,3,1,43.72858915,1580177516,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
2f5422d34cf9c9d02795b9f55f433b560ec6d1be976738cd85114a34d9d8f3d3,1,3,1,43.72858915,1580021755,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
bfb12b9c38dadcfd9284db0a73211e84157d38453c6a48764b19c018751d7c4f,1,3,1,43.72858915,1579974550,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
6081e5c1790afe6e21b3cef02a0372f3332439603237ae5912ad20c6820903de,1,3,1,43.72858915,1579944240,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
eb0b0ee928740835f0d02228a52a160d42d7e889f0356f457470a188275df125,1,3,1,43.72858915,1579903694,Vote,ebd80e4c938f01df8cf3e8229ee649c408d940dd160e597425f3d6ed8fc9e6f5
df5d66ca0986e7d770b0a323aa2659a018539db5cc60ec4e3c4e8b7283aa086e,1,3,1,43.72858915,1579901102,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
7ad18f409dc912927364c7202978febcc0035218db873b97ad133b58d16a63b6,1,3,1,43.72858915,1579883838,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,85,1,44.3458089,1579785871,Regular,0cfc014c93995aeb2a868b416956fafa0c4b5bdf9ae244713d356949e028ae2c
0cfc014c93995aeb2a868b416956fafa0c4b5bdf9ae244713d356949e028ae2c,1,3,1,44.3458089,1579670360,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec,-1,23,1,44.3458089,1579641450,Regular,60ecb2ca61787f7a8cafa57e1054649fb57c962068b960a34213f60dd902fe6b
60ecb2ca61787f7a8cafa57e1054649fb57c962068b960a34213f60dd902fe6b,1,3,1,44.3458089,1579595075,Vote,d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec
7385379d62905d7e62926ad07dd73fbdce2cd4057a6f2cf6b6527aaae41b5c94,-1,15,1,44.3458089,1579197970,Regular,04891d839574d017f04c799da2b1e5492b5fbd9d93c4d088c2f057a522731f17
04891d839574d017f04c799da2b1e5492b5fbd9d93c4d088c2f057a522731f17,1,3,1,44.3458089,1579147596,Vote,7385379d62905d7e62926ad07dd73fbdce2cd4057a6f2cf6b6527aaae41b5c94
14b2244ac5ade326f2463593214f385dc55b18c5ca44907616743409c510edef,-1,2,1,22.7777175,1579116035,Regular,47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,1,360,1,22.7777175,1579112007,Regular,14b2244ac5ade326f2463593214f385dc55b18c5ca44907616743409c510edef
