tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f6e5db5a97630ab4968288238b4fc07d03ddfb8e688aee767228273fe32931b,-1,0,1,0.11221521,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
4f6e5db5a97630ab4968288238b4fc07d03ddfb8e688aee767228273fe32931b,-1,1,1,378.93334544,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
4f96dae3f1717adee1104d011391984b57482c4316c5c305f780c8c02aa476b0,-1,0,1,0.11221521,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
4f96dae3f1717adee1104d011391984b57482c4316c5c305f780c8c02aa476b0,-1,1,1,378.93334544,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
506cc79450b1a603198f5e9d49c2498a54c5e9e563f52e6bf3862378595ea84e,-1,0,1,0.11221521,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
506cc79450b1a603198f5e9d49c2498a54c5e9e563f52e6bf3862378595ea84e,-1,1,1,378.93334544,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
523ce1623cf735725f016f0ca686ee6f10e863031e5179858238f610f220777d,-1,0,1,0.11221521,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
523ce1623cf735725f016f0ca686ee6f10e863031e5179858238f610f220777d,-1,1,1,378.93334544,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
70a380ca5b3443a278d367bea3c26d79b9f534ff6fc7875e6dd4787015089b57,-1,0,1,0.11221521,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
70a380ca5b3443a278d367bea3c26d79b9f534ff6fc7875e6dd4787015089b57,-1,1,1,378.93334544,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
9c03559d55b7033da0e91f6a617c6d0227736f849df5841de41c8c297e19ad35,-1,0,1,0.11221521,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
9c03559d55b7033da0e91f6a617c6d0227736f849df5841de41c8c297e19ad35,-1,1,1,378.93334544,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
9d14013be955697217f5a67acc0d632625498e4213d00972139b6bdcd770be7e,-1,1,1,378.93334544,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
9d14013be955697217f5a67acc0d632625498e4213d00972139b6bdcd770be7e,-1,0,1,0.11221521,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
a60053ef00fb6142e704e2931b805c2ad2f571740045bd607f89fc7e2374039a,-1,0,1,0.11221521,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
a60053ef00fb6142e704e2931b805c2ad2f571740045bd607f89fc7e2374039a,-1,1,1,378.93334544,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
a6d869d25697097f6fba193f1b40a751f7f175f3cecc76f88ac4e2339c718f73,-1,1,1,378.93334544,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
a6d869d25697097f6fba193f1b40a751f7f175f3cecc76f88ac4e2339c718f73,-1,0,1,0.11221521,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
a74a1a89951bd8343910bae3804d29ef951e1a5ae69f365fe1191b3a49167908,-1,0,1,0.11221521,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
a74a1a89951bd8343910bae3804d29ef951e1a5ae69f365fe1191b3a49167908,-1,1,1,378.93334544,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
a95d456de19093b480acb26c3a5ca606e7d9584cbb75457e362a876a476b00ab,-1,0,1,0.11221521,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
a95d456de19093b480acb26c3a5ca606e7d9584cbb75457e362a876a476b00ab,-1,1,1,378.93334544,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
b062c8e9021b6873b1e9548680372e8ea6d2604143e1aaec9979020e54697cd1,-1,0,1,0.11221521,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
b062c8e9021b6873b1e9548680372e8ea6d2604143e1aaec9979020e54697cd1,-1,1,1,378.93334544,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
bf9d5baaef52bf115edd10b1989c936dca2078cf94fecf8cdb14f437140744a2,-1,1,1,378.93334544,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
bf9d5baaef52bf115edd10b1989c936dca2078cf94fecf8cdb14f437140744a2,-1,0,1,0.11221521,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
fd14870a4cae771ed0ee00a0d62b263eeb1fd6531b474d6811a7137019a69b7c,-1,0,1,0.11221521,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
fd14870a4cae771ed0ee00a0d62b263eeb1fd6531b474d6811a7137019a69b7c,-1,1,1,378.93334544,1564485782,Ticket,5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,35,1,378.93334544,1564485713,Regular,a74a1a89951bd8343910bae3804d29ef951e1a5ae69f365fe1191b3a49167908
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,6,1,0.11221521,1564485713,Regular,4f6e5db5a97630ab4968288238b4fc07d03ddfb8e688aee767228273fe32931b
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,7,1,378.93334544,1564485713,Regular,4f6e5db5a97630ab4968288238b4fc07d03ddfb8e688aee767228273fe32931b
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,18,1,0.11221521,1564485713,Regular,506cc79450b1a603198f5e9d49c2498a54c5e9e563f52e6bf3862378595ea84e
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,19,1,378.93334544,1564485713,Regular,506cc79450b1a603198f5e9d49c2498a54c5e9e563f52e6bf3862378595ea84e
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,16,1,0.11221521,1564485713,Regular,9d14013be955697217f5a67acc0d632625498e4213d00972139b6bdcd770be7e
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,17,1,378.93334544,1564485713,Regular,9d14013be955697217f5a67acc0d632625498e4213d00972139b6bdcd770be7e
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,20,1,0.11221521,1564485713,Regular,037af5411b6b209e348f55f78abe5dc4338a562d2bcc7ec7690634eef46e88b1
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,21,1,378.93334544,1564485713,Regular,037af5411b6b209e348f55f78abe5dc4338a562d2bcc7ec7690634eef46e88b1
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,2,1,0.11221521,1564485713,Regular,b062c8e9021b6873b1e9548680372e8ea6d2604143e1aaec9979020e54697cd1
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,3,1,378.93334544,1564485713,Regular,b062c8e9021b6873b1e9548680372e8ea6d2604143e1aaec9979020e54697cd1
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,8,1,0.11221521,1564485713,Regular,2886a807501eb7a30b89aa236c3d8edc305f593f3504209142a538c657419b65
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,9,1,378.93334544,1564485713,Regular,2886a807501eb7a30b89aa236c3d8edc305f593f3504209142a538c657419b65
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,14,1,0.11221521,1564485713,Regular,523ce1623cf735725f016f0ca686ee6f10e863031e5179858238f610f220777d
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,15,1,378.93334544,1564485713,Regular,523ce1623cf735725f016f0ca686ee6f10e863031e5179858238f610f220777d
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,28,1,0.11221521,1564485713,Regular,a60053ef00fb6142e704e2931b805c2ad2f571740045bd607f89fc7e2374039a
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,29,1,378.93334544,1564485713,Regular,a60053ef00fb6142e704e2931b805c2ad2f571740045bd607f89fc7e2374039a
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,10,1,0.11221521,1564485713,Regular,274949f781f70a62b339d4d6ae4d5bea42f63eaf738062164c3fcab67d82dfa1
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,11,1,378.93334544,1564485713,Regular,274949f781f70a62b339d4d6ae4d5bea42f63eaf738062164c3fcab67d82dfa1
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,32,1,0.11221521,1564485713,Regular,273a69b5a231aa35caacd6d377974ad15275c0515fd070e1482f68ea912555cc
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,33,1,378.93334544,1564485713,Regular,273a69b5a231aa35caacd6d377974ad15275c0515fd070e1482f68ea912555cc
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,30,1,0.11221521,1564485713,Regular,39c7ffbc9a5575fb7362d654590a5b6e6325262a6c44781d3995082ca3f6eb39
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,31,1,378.93334544,1564485713,Regular,39c7ffbc9a5575fb7362d654590a5b6e6325262a6c44781d3995082ca3f6eb39
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,22,1,0.11221521,1564485713,Regular,fd14870a4cae771ed0ee00a0d62b263eeb1fd6531b474d6811a7137019a69b7c
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,23,1,378.93334544,1564485713,Regular,fd14870a4cae771ed0ee00a0d62b263eeb1fd6531b474d6811a7137019a69b7c
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,0,1,0.11221521,1564485713,Regular,a6d869d25697097f6fba193f1b40a751f7f175f3cecc76f88ac4e2339c718f73
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,1,1,378.93334544,1564485713,Regular,a6d869d25697097f6fba193f1b40a751f7f175f3cecc76f88ac4e2339c718f73
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,12,1,0.11221521,1564485713,Regular,a95d456de19093b480acb26c3a5ca606e7d9584cbb75457e362a876a476b00ab
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,13,1,378.93334544,1564485713,Regular,a95d456de19093b480acb26c3a5ca606e7d9584cbb75457e362a876a476b00ab
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,36,1,0.11221521,1564485713,Regular,9c03559d55b7033da0e91f6a617c6d0227736f849df5841de41c8c297e19ad35
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,37,1,378.93334544,1564485713,Regular,9c03559d55b7033da0e91f6a617c6d0227736f849df5841de41c8c297e19ad35
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,38,1,0.11221521,1564485713,Regular,70a380ca5b3443a278d367bea3c26d79b9f534ff6fc7875e6dd4787015089b57
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,39,1,378.93334544,1564485713,Regular,70a380ca5b3443a278d367bea3c26d79b9f534ff6fc7875e6dd4787015089b57
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,4,1,0.11221521,1564485713,Regular,4f96dae3f1717adee1104d011391984b57482c4316c5c305f780c8c02aa476b0
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,5,1,378.93334544,1564485713,Regular,4f96dae3f1717adee1104d011391984b57482c4316c5c305f780c8c02aa476b0
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,26,1,0.11221521,1564485713,Regular,bf9d5baaef52bf115edd10b1989c936dca2078cf94fecf8cdb14f437140744a2
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,27,1,378.93334544,1564485713,Regular,bf9d5baaef52bf115edd10b1989c936dca2078cf94fecf8cdb14f437140744a2
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,24,1,0.11221521,1564485713,Regular,3c7f94028491f460046ca0c4b91a8cc2915528b29d9f39e3a4cf8c09dd4aed21
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,25,1,378.93334544,1564485713,Regular,3c7f94028491f460046ca0c4b91a8cc2915528b29d9f39e3a4cf8c09dd4aed21
5af9dff6f58d252b4f750994b53fa9f700ef99a319d3764580030aa72a6ee31e,1,34,1,0.11221521,1564485713,Regular,a74a1a89951bd8343910bae3804d29ef951e1a5ae69f365fe1191b3a49167908
