tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,158,1,16.93531317,1617841297,Regular,6d17e4061ed4b3ed52abc4d95e1f745688a8ea825957e6607578d868ebb7f95f
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,276,1,16.93531317,1617841297,Regular,aedf557543e863af8a793961ea619fe36bf0c327208c28f6ece99ade18c3efaa
f99d4d769e7584876bd9a947c006cc7d3189a90e26597e1aa02b10f73bceb2c0,1,3,1,16.93531317,1617753239,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
aedf557543e863af8a793961ea619fe36bf0c327208c28f6ece99ade18c3efaa,1,3,1,16.93531317,1617700537,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
6d17e4061ed4b3ed52abc4d95e1f745688a8ea825957e6607578d868ebb7f95f,1,3,1,16.93531317,1617631695,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,22,1,0.05601893,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,21,1,18.67206206,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,20,1,0.05601893,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,19,1,18.67206206,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,18,1,0.05601893,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,17,1,18.67206206,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,16,1,0.05601893,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,15,1,18.67206206,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,14,1,0.05601893,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,13,1,18.67206206,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,12,1,0.05601893,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,10,1,0.05601893,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,9,1,18.67206206,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,8,1,0.05601893,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,7,1,18.67206206,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,6,1,0.05601893,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,5,1,18.67206206,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,4,1,0.05601893,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,3,1,18.67206206,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,2,1,0.05601893,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,11,1,18.67206206,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,51,1,18.67206206,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,50,1,0.05601893,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,49,1,18.67206206,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,48,1,0.05601893,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,47,1,18.67206206,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,46,1,0.05601893,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,45,1,18.67206206,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,44,1,0.05601893,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,43,1,18.67206206,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,42,1,0.05601893,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,41,1,18.67206206,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,40,1,0.05601893,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,39,1,18.67206206,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,38,1,0.05601893,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,37,1,18.67206206,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,36,1,0.05601893,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,35,1,18.67206206,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,34,1,0.05601893,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,33,1,18.67206206,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,32,1,0.05601893,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,31,1,18.67206206,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,30,1,0.05601893,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,29,1,18.67206206,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,28,1,0.05601893,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,27,1,18.67206206,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,26,1,0.05601893,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,25,1,18.67206206,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,24,1,0.05601893,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
76426323ec5df916e2e4ba3442c8346374704a7a0f9e88e1330ee5d25415938a,-1,23,1,18.67206206,1617470533,Regular,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
1766b00443a660435fb8006b08a15e7fc46816e342c8752969ad766a8cedb4e4,-1,1,1,18.67206206,1617469404,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
1766b00443a660435fb8006b08a15e7fc46816e342c8752969ad766a8cedb4e4,-1,0,1,0.05601893,1617469404,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
2d81d4614bf5e8f6f3a189c374439b115119705666e1b205223b25e2988f2da5,-1,1,1,18.67206206,1617469404,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
2d81d4614bf5e8f6f3a189c374439b115119705666e1b205223b25e2988f2da5,-1,0,1,0.05601893,1617469404,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
3ed83e36f88e5107b8e168bc43ae431983a798dd996519ace812a2e94095ea70,-1,0,1,0.05601893,1617469404,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
3ed83e36f88e5107b8e168bc43ae431983a798dd996519ace812a2e94095ea70,-1,1,1,18.67206206,1617469404,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
70fdd7d9fc75f47a1f9f22a323b551b55c9214e34769f28431e9c9c743cc65af,-1,0,1,0.05601893,1617469404,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
70fdd7d9fc75f47a1f9f22a323b551b55c9214e34769f28431e9c9c743cc65af,-1,1,1,18.67206206,1617469404,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
7734044be7cc9d6dd171eb37c6fc2f67baf12f852edb91182319bfe8463aefe9,-1,1,1,18.67206206,1617469404,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
7734044be7cc9d6dd171eb37c6fc2f67baf12f852edb91182319bfe8463aefe9,-1,0,1,0.05601893,1617469404,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
9422e00a45e5d2b86421903f72db7583ad5a22af29f14ddf0940f93d749101fc,-1,0,1,0.05601893,1617469404,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
9422e00a45e5d2b86421903f72db7583ad5a22af29f14ddf0940f93d749101fc,-1,1,1,18.67206206,1617469404,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
9878aeeb10572909fd23f82ceb61d7f9c3ad334f26b009812dadeaee1ab5efd1,-1,0,1,0.05601893,1617469404,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
9878aeeb10572909fd23f82ceb61d7f9c3ad334f26b009812dadeaee1ab5efd1,-1,1,1,18.67206206,1617469404,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
a6e4f829acc8800c86b50c45e705a6b5b01700388534d9dd7d4db321d1fa2b09,-1,0,1,0.05601893,1617469404,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
a6e4f829acc8800c86b50c45e705a6b5b01700388534d9dd7d4db321d1fa2b09,-1,1,1,18.67206206,1617469404,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
cc33b2f2517045679bf6c420d319bd6b0a8340b9e5872feaafe2a0f16f98e424,-1,0,1,0.05601893,1617469404,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
cc33b2f2517045679bf6c420d319bd6b0a8340b9e5872feaafe2a0f16f98e424,-1,1,1,18.67206206,1617469404,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
db36d833668734122cfd3e7cdafd957443c3826c8527abcdbc11b3e66dd56389,-1,1,1,18.67206206,1617469404,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
db36d833668734122cfd3e7cdafd957443c3826c8527abcdbc11b3e66dd56389,-1,0,1,0.05601893,1617469404,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
ebfbc8f88b111206d50dd96a6ff94a2bcff7ce3be0c5c02b65646dbcdad12ff1,-1,1,1,18.67206206,1617469404,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
ebfbc8f88b111206d50dd96a6ff94a2bcff7ce3be0c5c02b65646dbcdad12ff1,-1,0,1,0.05601893,1617469404,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
fafbbf623eefd581c49cc56abda982edb248183dbed13acef5ab83c62bc21d33,-1,1,1,18.67206206,1617469404,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
fafbbf623eefd581c49cc56abda982edb248183dbed13acef5ab83c62bc21d33,-1,0,1,0.05601893,1617469404,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
400642b4bab766f816458a70fd8251f7fc2209669fe1c7209d5a5c99fb7cf017,-1,1,1,18.67206206,1617469300,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
400642b4bab766f816458a70fd8251f7fc2209669fe1c7209d5a5c99fb7cf017,-1,0,1,0.05601893,1617469300,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
613620ea0b3574ab1b61bdcde369e7d9e28bdadd6faacec47b26e5c23fd7961d,-1,1,1,18.67206206,1617469300,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
613620ea0b3574ab1b61bdcde369e7d9e28bdadd6faacec47b26e5c23fd7961d,-1,0,1,0.05601893,1617469300,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
f884ff1e700dcb528762543ac388f25cd8d4d73387b825fc0c2b77391fc84640,-1,1,1,18.67206206,1617469153,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
f884ff1e700dcb528762543ac388f25cd8d4d73387b825fc0c2b77391fc84640,-1,0,1,0.05601893,1617469153,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
2acdc59853b9943357ca916ca04af10e1936d108ed6d08abf7082b0f6e7ef049,-1,1,1,18.67206206,1617469122,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
2acdc59853b9943357ca916ca04af10e1936d108ed6d08abf7082b0f6e7ef049,-1,0,1,0.05601893,1617469122,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
34004737d74e7b1e2de3703c6f97a2e98099e16b6945963a6783327249578867,-1,1,1,18.67206206,1617469122,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
34004737d74e7b1e2de3703c6f97a2e98099e16b6945963a6783327249578867,-1,0,1,0.05601893,1617469122,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
3b89e87eebe4c5d5d8f2ab3803a398dbc6a6674b8177f07a5925d3fa535802bd,-1,0,1,0.05601893,1617469122,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
3b89e87eebe4c5d5d8f2ab3803a398dbc6a6674b8177f07a5925d3fa535802bd,-1,1,1,18.67206206,1617469122,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
4116f4595a15fdd33dbeeee521c1b3d5262f75489db4daa885dc7d90e0c668b4,-1,0,1,0.05601893,1617469122,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
4116f4595a15fdd33dbeeee521c1b3d5262f75489db4daa885dc7d90e0c668b4,-1,1,1,18.67206206,1617469122,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
463a47cdcc96484f798f1317eab1cbf5ca538a1a5b4124ae4c184a65855af1a5,-1,0,1,0.05601893,1617469122,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
463a47cdcc96484f798f1317eab1cbf5ca538a1a5b4124ae4c184a65855af1a5,-1,1,1,18.67206206,1617469122,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
503f5c290080728d792762f09dfe79952d7f76ff5ea2fab979d3ae6957fdbf98,-1,0,1,0.05601893,1617469122,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
503f5c290080728d792762f09dfe79952d7f76ff5ea2fab979d3ae6957fdbf98,-1,1,1,18.67206206,1617469122,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
537b4e5382ac840b2245f2ff7d4d1425a1990c898d20139b8b0c2e4698971f26,-1,0,1,0.05601893,1617469122,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
537b4e5382ac840b2245f2ff7d4d1425a1990c898d20139b8b0c2e4698971f26,-1,1,1,18.67206206,1617469122,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
5bc7ab88847e685c53105597ad2cadc3f104f5d3db76d8c74cd274dfe968fdb9,-1,1,1,18.67206206,1617469122,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
5bc7ab88847e685c53105597ad2cadc3f104f5d3db76d8c74cd274dfe968fdb9,-1,0,1,0.05601893,1617469122,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
5e5914540d419223892248ff80c5e2bb74fc7233554e2996b0ea7c38aa6a1232,-1,1,1,18.67206206,1617469122,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
5e5914540d419223892248ff80c5e2bb74fc7233554e2996b0ea7c38aa6a1232,-1,0,1,0.05601893,1617469122,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
63036ea0b7b0f5874c1b4d4c999528256332f1952665040398b6f352b210ccd5,-1,1,1,18.67206206,1617469122,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
63036ea0b7b0f5874c1b4d4c999528256332f1952665040398b6f352b210ccd5,-1,0,1,0.05601893,1617469122,Ticket,32889c6e0437f4d3bf414e65ded723e56c5453e153350a5c612d6b1551e6c4bd
