tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9100c06c7917a95e7e7b9a3097a4bb8ae4a589771ca3c0766e0255073db064e9,-1,4,1,192.08227196,1545681610,Regular,64a16c988638316e203401c506559586cac93eb1a896d8d408965495805bc2ec
64a16c988638316e203401c506559586cac93eb1a896d8d408965495805bc2ec,1,2,1,192.08227196,1545641220,Vote,9100c06c7917a95e7e7b9a3097a4bb8ae4a589771ca3c0766e0255073db064e9
007b80ddf1f257f87bff33318cdee35bcd8e648704f35c2a4f747172c998114f,-1,0,1,190.13330517,1545397205,Ticket,dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4
14b4d931ed69ee29570158fe04954d1689bc5bfddbce45b853160a827582794e,-1,0,1,190.13330517,1545397205,Ticket,dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4
288021f5d2bae93791e1520525927e31ca54a5fcaf99ef69ee9ad9ed1cff4bc4,-1,0,1,190.13330517,1545397205,Ticket,dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4
35ca6b381940dc3405c5d0067dc98b169fe0c75df96cf76eb8d66b876809239d,-1,0,1,190.13330517,1545397205,Ticket,dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4
528c81426e97ba9349c85b95113510313ce370b68b3b31e6a23ff6155ffaa996,-1,0,1,190.13330517,1545397205,Ticket,dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4
581d9918c1745e886295ee79d429604360cadc4ebd344279e00f74f469d6909e,-1,0,1,190.13330517,1545397205,Ticket,dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4
606dcf072f00d407e0bca46e6260cc8b756d523da70bde06b625c2ad1b8bb491,-1,0,1,190.13330517,1545397205,Ticket,dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4
6643d495a938f48677f0da2e3d52607ba9fa243b4eb38453f9c7739e1e812090,-1,0,1,190.13330517,1545397205,Ticket,dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4
733969a40243dd70d3e124ac46599892ae578e2b271f3cde36bb51138edcffec,-1,0,1,190.13330517,1545397205,Ticket,dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4
75914fb07ffb80b6431fdb54ac1bd3e681ec59ebc2fa522877b00b65cc0baa3e,-1,0,1,190.13330517,1545397205,Ticket,dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4
7c1c5f2a516d521b38740e8ed5e4c06b92cde9fa0c57cfd91724092d4a2f6caa,-1,0,1,190.13330517,1545397205,Ticket,dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4
845b1d14deda1654f6ed3540b6f131374fa68ba47a868293dc411985dcd78b52,-1,0,1,190.13330517,1545397205,Ticket,dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4
896795c802fcf141875aa540dd6b1c924eddc777980e280cbf203c07c994dfb5,-1,0,1,190.13330517,1545397205,Ticket,dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4
8f0ecc091b9855a25bf99edd56834b37733e45d9a899657d4630c1baf4f4bbac,-1,0,1,190.13330517,1545397205,Ticket,dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4
927bdbc02e437d819eb258c0b21e5fa5151b356512218d4f59ed5e838a0515fa,-1,0,1,190.13330517,1545397205,Ticket,dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4
a8dc494719ef0bebf5b197fae7adf2b450bb8d4ca28d5c3b9c371931b2d3c223,-1,0,1,190.13330517,1545397205,Ticket,dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4
cd367f0a609dce88fb6f432bc2d2cc21a629a79ac07a129326202a0e20947027,-1,0,1,190.13330517,1545397205,Ticket,dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4
cf76055836392c7b50487efac1d1c70235615023b1acf1dea3fb054c8503e5b9,-1,0,1,190.13330517,1545397205,Ticket,dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4
f37ef5599792902c0cd3af9d37c0000ddffeb535c45727df5c1bd570011cc68c,-1,0,1,190.13330517,1545397205,Ticket,dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4
febacb90ca6afc68fc2d93bd561a3d720ea23548863decc700e91e1db635d7ed,-1,0,1,190.13330517,1545397205,Ticket,dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4
dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4,1,12,1,190.13330517,1545396834,Regular,528c81426e97ba9349c85b95113510313ce370b68b3b31e6a23ff6155ffaa996
dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4,1,15,1,190.13330517,1545396834,Regular,845b1d14deda1654f6ed3540b6f131374fa68ba47a868293dc411985dcd78b52
dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4,1,4,1,190.13330517,1545396834,Regular,896795c802fcf141875aa540dd6b1c924eddc777980e280cbf203c07c994dfb5
dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4,1,17,1,190.13330517,1545396834,Regular,f37ef5599792902c0cd3af9d37c0000ddffeb535c45727df5c1bd570011cc68c
dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4,1,7,1,190.13330517,1545396834,Regular,7c1c5f2a516d521b38740e8ed5e4c06b92cde9fa0c57cfd91724092d4a2f6caa
dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4,1,8,1,190.13330517,1545396834,Regular,733969a40243dd70d3e124ac46599892ae578e2b271f3cde36bb51138edcffec
dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4,1,5,1,190.13330517,1545396834,Regular,35ca6b381940dc3405c5d0067dc98b169fe0c75df96cf76eb8d66b876809239d
dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4,1,1,1,190.13330517,1545396834,Regular,a8dc494719ef0bebf5b197fae7adf2b450bb8d4ca28d5c3b9c371931b2d3c223
dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4,1,11,1,190.13330517,1545396834,Regular,288021f5d2bae93791e1520525927e31ca54a5fcaf99ef69ee9ad9ed1cff4bc4
dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4,1,6,1,190.13330517,1545396834,Regular,6643d495a938f48677f0da2e3d52607ba9fa243b4eb38453f9c7739e1e812090
dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4,1,10,1,190.13330517,1545396834,Regular,606dcf072f00d407e0bca46e6260cc8b756d523da70bde06b625c2ad1b8bb491
dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4,1,19,1,190.13330517,1545396834,Regular,cf76055836392c7b50487efac1d1c70235615023b1acf1dea3fb054c8503e5b9
dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4,1,13,1,190.13330517,1545396834,Regular,927bdbc02e437d819eb258c0b21e5fa5151b356512218d4f59ed5e838a0515fa
dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4,1,2,1,190.13330517,1545396834,Regular,cd367f0a609dce88fb6f432bc2d2cc21a629a79ac07a129326202a0e20947027
dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4,1,9,1,190.13330517,1545396834,Regular,007b80ddf1f257f87bff33318cdee35bcd8e648704f35c2a4f747172c998114f
dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4,1,14,1,190.13330517,1545396834,Regular,febacb90ca6afc68fc2d93bd561a3d720ea23548863decc700e91e1db635d7ed
dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4,1,3,1,190.13330517,1545396834,Regular,75914fb07ffb80b6431fdb54ac1bd3e681ec59ebc2fa522877b00b65cc0baa3e
dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4,1,0,1,190.13330517,1545396834,Regular,14b4d931ed69ee29570158fe04954d1689bc5bfddbce45b853160a827582794e
dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4,1,16,1,190.13330517,1545396834,Regular,581d9918c1745e886295ee79d429604360cadc4ebd344279e00f74f469d6909e
dd38d1376f6be3ed3f0bbce4b54b01cfe68d3d7901bda37aa09ab198abd0c3f4,1,18,1,190.13330517,1545396834,Regular,8f0ecc091b9855a25bf99edd56834b37733e45d9a899657d4630c1baf4f4bbac
