tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8049a03d1d947dbd822438d4d08feb79b5258e5ca6317c3f61a8eed1ea78658,-1,1,1,221.57022486,1557304694,Vote,3db9509647d6151429c130eeb3cfae5075388897e1a8f7ca364f3bf7611bbb0c
df45c7dff14b629c253a64affe0fb3ef9b1372c6809c8dddf385bcc83ae579a2,-1,4,1,223.23690914,1557103787,Regular,45917ef48c200a21ff2b90e0501bf72ecd0f65232160f0e1023be0f2bc9ff0f1
45917ef48c200a21ff2b90e0501bf72ecd0f65232160f0e1023be0f2bc9ff0f1,1,2,1,223.23690914,1557066070,Vote,df45c7dff14b629c253a64affe0fb3ef9b1372c6809c8dddf385bcc83ae579a2
b2890ad99cf4df2993691eefee95a62a5182bcdc8ee21651804947f4ab7ac67d,-1,1,1,221.57022486,1557057768,Vote,bf665039e742ed19fdf46a3557517a1fa2c24ea2d874d46e280e356254076d14
e3c51d687a38ac5bd6f79a6460d3c1dc0354cc02ac555f056e46511d9cbde9a9,-1,3,1,223.23690914,1556915215,Regular,c02bac70b4c9cfbe7dcbee2dbe15d14a81e26642436ca42c32547a9145a036b0
6d00d279f588a672f1eb1424b6ec8d6adf154c09f617b1fa437f474a594907e4,-1,1,1,221.57022486,1556879389,Vote,2b0f273188f1f2ed5959733e0e6faceb0ca2cd2b3c0f6b40cf1b55cc2e8fdc16
c02bac70b4c9cfbe7dcbee2dbe15d14a81e26642436ca42c32547a9145a036b0,1,2,1,223.23690914,1556878276,Vote,e3c51d687a38ac5bd6f79a6460d3c1dc0354cc02ac555f056e46511d9cbde9a9
f0140b0aa3552ac2b3c27308fda9251238f191ee06bea4cf75170bbb9b5b0e29,-1,1,1,221.57022486,1556584324,Vote,ac7a055b7a4182f48f008d9633d9ba3f60b313c7ac46db057d85602641b5f88a
75c7f762293a2a8b25718e8a66da3ea9ba1f1a36b67c3a7cfb0c278027543613,-1,1,1,221.57022486,1556418442,Vote,a776e11d3621050fa77603462e6c5a75e7f1d38d0039375e4704f4d33e67cf32
de343fa86c71b819b9cddcf6de95d4c4009343b2521e57ceee485d34d71cc9ae,-1,1,1,221.57022486,1556245174,Vote,62d8131f8a825daa6a46f35979111eb93c496be5d1a03817cecad78cd1897419
0a8a76c11ff83bd486da88b3f48fddd7d40a3690a83fa38cf2966136488a4f3a,-1,1,1,221.57022486,1556219243,Vote,d00db2a06c2d5a9446cfae860fb05a04518642e0315ee2afb1224e7ebf08b258
051ff7c9f83493c16e560f102d650b7f27381bb1156a50bb7b957ed7404c3dc3,-1,1,1,221.57022486,1556160152,Vote,722627f050b29663c4ba4c6b92b89b9a1dfd86bb1d8ea478bc89170d2131b431
c0b5b28164762ce0bf9bd7dd5ccdec5971c1fcb0f19dfc9985f1b191a1bfedd9,-1,1,1,221.57022486,1556143339,Vote,31ba93648fdbafe8f3d4394bbfa168d875801d3a8c42a716c909c858f5121d4b
34c3f118e6de3439a2c9fbe71817104350d2436acce7a64d4f6b2268834d631b,-1,2,1,223.2899597,1556045947,Regular,b7b1ab9da71750bc735acacc5f37dc83aa2240c28f2321178e954bb1bab9b2a2
b7b1ab9da71750bc735acacc5f37dc83aa2240c28f2321178e954bb1bab9b2a2,1,2,1,223.2899597,1556012943,Vote,34c3f118e6de3439a2c9fbe71817104350d2436acce7a64d4f6b2268834d631b
7aad2d5a150a867fabb7ba333ecf77618f39b7bd57667483c9ff66e26e93cff6,-1,1,1,221.57022486,1555972669,Vote,ef825fa54955e6bb254b66a53a88bdcd4903d0de4532456f6330cd4b57d1ad2e
036724a994d56e7355d99ac2da38bc659134fe3ef393fcca581bf055c7fbcce9,1,0,1,221.57022486,1555931647,Ticket,28a75e9817c3c16328d41e5b33f53a9a95bd08e12b9dedf6e3da819926769cc7
1c513af77155f16837bd934ab489c95b3d06fb99fc896faf52e005579fa918b4,1,0,1,221.57022486,1555931647,Ticket,3066148f8d82348eea6e06f25df3c4a4f87c75614038f89b9dd07a44e6fbf40d
2b0f273188f1f2ed5959733e0e6faceb0ca2cd2b3c0f6b40cf1b55cc2e8fdc16,1,0,1,221.57022486,1555931647,Ticket,6d00d279f588a672f1eb1424b6ec8d6adf154c09f617b1fa437f474a594907e4
31ba93648fdbafe8f3d4394bbfa168d875801d3a8c42a716c909c858f5121d4b,1,0,1,221.57022486,1555931647,Ticket,c0b5b28164762ce0bf9bd7dd5ccdec5971c1fcb0f19dfc9985f1b191a1bfedd9
3c3bfa008b1e95130aa29b622c85b013cac83cdc8f0d42103254e0d9521b2606,1,0,1,221.57022486,1555931647,Ticket,ed97a7334fb4f7be7873ac9e73b4532a0b6d228c9b28f021037f4982bb721855
3db9509647d6151429c130eeb3cfae5075388897e1a8f7ca364f3bf7611bbb0c,1,0,1,221.57022486,1555931647,Ticket,c8049a03d1d947dbd822438d4d08feb79b5258e5ca6317c3f61a8eed1ea78658
54bfdc97aefb0a45e124eed95ddebd8bc2b6ab0b5f3b18766a8f3bcc5dfe28c4,1,0,1,221.57022486,1555931647,Ticket,f1c432b99ae6d1f7511555ca8f70ebbd494c463e8ca7b82c6e76a263b9367d66
62d8131f8a825daa6a46f35979111eb93c496be5d1a03817cecad78cd1897419,1,0,1,221.57022486,1555931647,Ticket,de343fa86c71b819b9cddcf6de95d4c4009343b2521e57ceee485d34d71cc9ae
722627f050b29663c4ba4c6b92b89b9a1dfd86bb1d8ea478bc89170d2131b431,1,0,1,221.57022486,1555931647,Ticket,051ff7c9f83493c16e560f102d650b7f27381bb1156a50bb7b957ed7404c3dc3
7464539f4d4f4888198cdb4ff439e7fb5a5aa222822307b3034db9771356b8dd,1,0,1,221.57022486,1555931647,Ticket,ea2f3c686f99dba079924581f420cd093eb23af49fa9cbe3276926c7f16a0862
7956bdff63fb197c0c031c23e44bb1cb681ed352fbcfd881f02022a6df62cbb6,1,0,1,221.57022486,1555931647,Ticket,13d887325b1942fa9d7280bb80a03b83740e30a1a70b0b041475d5ddb9fdb255
a776e11d3621050fa77603462e6c5a75e7f1d38d0039375e4704f4d33e67cf32,1,0,1,221.57022486,1555931647,Ticket,75c7f762293a2a8b25718e8a66da3ea9ba1f1a36b67c3a7cfb0c278027543613
ac7a055b7a4182f48f008d9633d9ba3f60b313c7ac46db057d85602641b5f88a,1,0,1,221.57022486,1555931647,Ticket,f0140b0aa3552ac2b3c27308fda9251238f191ee06bea4cf75170bbb9b5b0e29
bf665039e742ed19fdf46a3557517a1fa2c24ea2d874d46e280e356254076d14,1,0,1,221.57022486,1555931647,Ticket,b2890ad99cf4df2993691eefee95a62a5182bcdc8ee21651804947f4ab7ac67d
c61199f3787df38cbd5147d895b942f39cf93ef43a590b25b415fab06adcafd8,1,0,1,221.57022486,1555931647,Ticket,50b8c605de18afa462057e89c7b2247feafaae4b06514513cfc445336ab45f4f
d00db2a06c2d5a9446cfae860fb05a04518642e0315ee2afb1224e7ebf08b258,1,0,1,221.57022486,1555931647,Ticket,0a8a76c11ff83bd486da88b3f48fddd7d40a3690a83fa38cf2966136488a4f3a
eb0ba52aaf7bab606fbf36944f8da77b556e62572e0f2edecefdf8af1a8d5e18,1,0,1,221.57022486,1555931647,Ticket,b51b68a105a7afc079dd4a37240ded84673c9bea9decb5e673f727f3a69aad78
ef825fa54955e6bb254b66a53a88bdcd4903d0de4532456f6330cd4b57d1ad2e,1,0,1,221.57022486,1555931647,Ticket,7aad2d5a150a867fabb7ba333ecf77618f39b7bd57667483c9ff66e26e93cff6
f4b9f2e95dc4b45b95beafaa1dc77166fa7d7da5ec127d3485b0c594c96e4d8a,1,0,1,221.57022486,1555931647,Ticket,33e37745732c0559ece2ecb919704c643f5f499782a2e5eb1f718d2ed7b801b8
fbce851da5301c0fe6b42bf65f3bd20a1f0ee5e18a6c481bf7841b6ea948f41c,1,0,1,221.57022486,1555931647,Ticket,26744c1baa363509fb8e32dee49542bc0835dd2898ec7f1a12c9b6056b52e348
