tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e,1,17,1,9.6195142,1613181582,Regular,8d1598dfd8fa5a33d9912ab2666dba02229dce2c14f9d5832188c9df70a6dcc6
08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e,1,12,1,0.05559282,1613181582,Regular,a33d2379ca7edf403ba567b0799e1d70409e1c1034c3fa6ff70e01e739ce9c65
08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e,1,13,1,9.6195142,1613181582,Regular,a33d2379ca7edf403ba567b0799e1d70409e1c1034c3fa6ff70e01e739ce9c65
08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e,1,0,1,0.05559282,1613181582,Regular,6efeac02dce89400f9e15eedfebb2cff1948cdd754bf38c8b0dd5402563c9a0a
08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e,1,1,1,9.6195142,1613181582,Regular,6efeac02dce89400f9e15eedfebb2cff1948cdd754bf38c8b0dd5402563c9a0a
08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e,1,8,1,0.05559282,1613181582,Regular,fc066ca7e84b9fc91bb2bb9048925e0270a1cc2b780e719f9f6f185ac7eea8b2
08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e,1,9,1,9.6195142,1613181582,Regular,fc066ca7e84b9fc91bb2bb9048925e0270a1cc2b780e719f9f6f185ac7eea8b2
08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e,1,6,1,0.05559282,1613181582,Regular,770a93b40c88200cd825246c135b834bbb9a6e5d20812f3bec21018244393566
08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e,1,7,1,9.6195142,1613181582,Regular,770a93b40c88200cd825246c135b834bbb9a6e5d20812f3bec21018244393566
08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e,1,2,1,0.05559282,1613181582,Regular,99e97bacfb49767690c3030f29689f5cee6c8c68ef1b26002109859ed7db323e
08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e,1,3,1,9.6195142,1613181582,Regular,99e97bacfb49767690c3030f29689f5cee6c8c68ef1b26002109859ed7db323e
08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e,1,14,1,0.05559282,1613181582,Regular,f1ae38c8ffae7124b38549967008ee9ad5e25992757886de04330227b69e8314
08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e,1,15,1,9.6195142,1613181582,Regular,f1ae38c8ffae7124b38549967008ee9ad5e25992757886de04330227b69e8314
08df4ada53e3ed63de99335caed2b65e47a93666de4682b437febc8f4663124e,1,18,1,0.05559282,1613181582,Regular,12063112e92d3caede6d9b118122022ad0b4ac7d4449ffafabd137a4f8e94e7f
