tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,39,1,152.02918576,1562739036,Regular,1cd52694203846dd20e340771b404d0b33900b2e4c2b44e31de47c04adfa52d7
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,20,1,0.11507384,1562739036,Regular,e5f20d0786388ea820546f8d68f29fb2d8932c7d2b5833c4137fdc965478358a
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,21,1,152.02918576,1562739036,Regular,e5f20d0786388ea820546f8d68f29fb2d8932c7d2b5833c4137fdc965478358a
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,34,1,0.11507384,1562739036,Regular,b1129b78b369c24055cd358387041ec683af5afd9cd7aaf3c5654234aa0c737c
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,35,1,152.02918576,1562739036,Regular,b1129b78b369c24055cd358387041ec683af5afd9cd7aaf3c5654234aa0c737c
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,18,1,0.11507384,1562739036,Regular,ea6f2671879a42bdd198d342f874bf735025b3b2f5bbff5ec8b728e8d4ef7ca4
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,19,1,152.02918576,1562739036,Regular,ea6f2671879a42bdd198d342f874bf735025b3b2f5bbff5ec8b728e8d4ef7ca4
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,6,1,0.11507384,1562739036,Regular,0e77fb2f23118cc0231d493361dee1068f6783aacf08f03f72d96957e7e5d932
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,7,1,152.02918576,1562739036,Regular,0e77fb2f23118cc0231d493361dee1068f6783aacf08f03f72d96957e7e5d932
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,0,1,0.11507384,1562739036,Regular,5ce18cb3ae38b1c642e8f693ff47e7526066af5d4fd7fa3a1bf7539874bc541a
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,1,1,152.02918576,1562739036,Regular,5ce18cb3ae38b1c642e8f693ff47e7526066af5d4fd7fa3a1bf7539874bc541a
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,4,1,0.11507384,1562739036,Regular,729cd97d8f244efe6b28664b1c2e1b1e8885b89260f34c0587e0f249ba2d9ce7
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,5,1,152.02918576,1562739036,Regular,729cd97d8f244efe6b28664b1c2e1b1e8885b89260f34c0587e0f249ba2d9ce7
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,24,1,0.11507384,1562739036,Regular,4666e7d4f4270500355009245e84099afd71a415719f5134de8edc5a1160dfda
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,25,1,152.02918576,1562739036,Regular,4666e7d4f4270500355009245e84099afd71a415719f5134de8edc5a1160dfda
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,8,1,0.11507384,1562739036,Regular,e6a2fdd723a313d05d2900ef9ff13bd2d5dad49cd339834d437f3bb9e33e4dc7
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,9,1,152.02918576,1562739036,Regular,e6a2fdd723a313d05d2900ef9ff13bd2d5dad49cd339834d437f3bb9e33e4dc7
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,28,1,0.11507384,1562739036,Regular,45d7d42fa70df5db5ea4767513adc77522b9e7191da1f6afeb37da0e6a65ddbc
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,29,1,152.02918576,1562739036,Regular,45d7d42fa70df5db5ea4767513adc77522b9e7191da1f6afeb37da0e6a65ddbc
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,32,1,0.11507384,1562739036,Regular,2b497ac8b60c87e816f245df86b9ff8024b5b522151a7250c1e035a2ae15e363
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,33,1,152.02918576,1562739036,Regular,2b497ac8b60c87e816f245df86b9ff8024b5b522151a7250c1e035a2ae15e363
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,10,1,0.11507384,1562739036,Regular,a977f6976812ba4e1bb1e4907d06fab72c02c8d4af4e7ffef63d81b516814a1f
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,11,1,152.02918576,1562739036,Regular,a977f6976812ba4e1bb1e4907d06fab72c02c8d4af4e7ffef63d81b516814a1f
27158f2fd58338f067aad0b184f8e13b2e356b8a6e31c45ac5b6d291b29673e6,1,22,1,0.11507384,1562739036,Regular,a375cf2e2390e5203e80f318a087046aa4c507c9d91909448ec6f8936850c823
