tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3dbe425ccfc348df99821c1524afbc97a51266d6a73d40783bc662b378ca19f,-1,0,1,9.32412349,1612530587,Regular,927efb0e827dea0de29f256dfad4d5e36d2b839de3202c080b9f319553aacfa8
927efb0e827dea0de29f256dfad4d5e36d2b839de3202c080b9f319553aacfa8,1,3,1,9.32412349,1612493546,Vote,a3dbe425ccfc348df99821c1524afbc97a51266d6a73d40783bc662b378ca19f
1f0a0725164f1eb779a3eb33ea1bd4ce672610b8441f854ed7fd6ce9c9563afb,-1,1,1,9.32412349,1612442711,Regular,fe1e16bc63f05084801089c51ec54b0a0398672c6660a528e552aef46b72447e
5d94f20ecfa3d1a413eb77d423711edb2db3aab8b783b4ffaf6993b44f0a3c78,-1,5,1,9.32412349,1612433655,Regular,9f5c3501f162cef6d584deb61413070b78a1163a5e2039e47c02e7994bd58960
fe1e16bc63f05084801089c51ec54b0a0398672c6660a528e552aef46b72447e,1,3,1,9.32412349,1612405313,Vote,1f0a0725164f1eb779a3eb33ea1bd4ce672610b8441f854ed7fd6ce9c9563afb
9f5c3501f162cef6d584deb61413070b78a1163a5e2039e47c02e7994bd58960,1,3,1,9.32412349,1612263102,Vote,5d94f20ecfa3d1a413eb77d423711edb2db3aab8b783b4ffaf6993b44f0a3c78
b57a5eb3442a0039529b0a7829a34898f5ec9ca7e91f36fa79e34fa25cea713a,-1,9,1,9.32412349,1611836263,Regular,8e18ae303d0209aa6cea4da22fc6164c46cbfed97bb9f2801eb571d7cf90eddf
8e18ae303d0209aa6cea4da22fc6164c46cbfed97bb9f2801eb571d7cf90eddf,1,3,1,9.32412349,1611766168,Vote,b57a5eb3442a0039529b0a7829a34898f5ec9ca7e91f36fa79e34fa25cea713a
357179517e00edc9107543b6c8d5f52710357a8a0e802c76129c636622e93918,-1,3,1,9.32412349,1611739527,Regular,762fa0599950001dc7e6039c8a64b3c9902e01289343ffd78dd0e1f6ffde8a6c
762fa0599950001dc7e6039c8a64b3c9902e01289343ffd78dd0e1f6ffde8a6c,1,3,1,9.32412349,1611642871,Vote,357179517e00edc9107543b6c8d5f52710357a8a0e802c76129c636622e93918
0cfa73e813a0736b2c79bb2286089fad77f6723c1811edad7989d4fca23140e9,-1,0,1,0.05663535,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
0cfa73e813a0736b2c79bb2286089fad77f6723c1811edad7989d4fca23140e9,-1,1,1,8.49372764,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
109e3bbbf6b7846e1b9d4ff99c819207e31bf1755f238c5163c74538db5bff2b,-1,0,1,0.05663535,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
109e3bbbf6b7846e1b9d4ff99c819207e31bf1755f238c5163c74538db5bff2b,-1,1,1,8.49372764,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
1de5b8a109f2f7cab4e9057e69a909ae5b7958d5f9b2e2f9f67520bef5a3cb7e,-1,0,1,0.05663535,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
1de5b8a109f2f7cab4e9057e69a909ae5b7958d5f9b2e2f9f67520bef5a3cb7e,-1,1,1,8.49372764,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
2b4dcb350aabd46009294679277b604eee9674cd6af33ef50910cbb641859a44,-1,0,1,0.05663535,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
2b4dcb350aabd46009294679277b604eee9674cd6af33ef50910cbb641859a44,-1,1,1,8.49372764,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
311491d1d059adad22c79b0fdff4d2978b103223ae1b7fb1cf392775e6eda4c6,-1,0,1,0.05663535,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
311491d1d059adad22c79b0fdff4d2978b103223ae1b7fb1cf392775e6eda4c6,-1,1,1,8.49372764,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
5b2bbc40fb36956a96164ac9c4b02f5a7eb4b5c6856338f6d5f33b4661a0dddf,-1,0,1,0.05663535,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
5b2bbc40fb36956a96164ac9c4b02f5a7eb4b5c6856338f6d5f33b4661a0dddf,-1,1,1,8.49372764,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
5b69aea196cf94180a8056d0b8000fe988a756907036aa774816bb0da8f5fff9,-1,1,1,8.49372764,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
5b69aea196cf94180a8056d0b8000fe988a756907036aa774816bb0da8f5fff9,-1,0,1,0.05663535,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
681dc0268349d38147f3c78579dd8058e00e4872e9057322b9b55e1e79f6fe49,-1,0,1,0.05663535,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
681dc0268349d38147f3c78579dd8058e00e4872e9057322b9b55e1e79f6fe49,-1,1,1,8.49372764,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
83a4ac2b41d7f604336ddd92cab1103225ecfbd1795e0565687787e5457b4e7b,-1,0,1,0.05663535,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
83a4ac2b41d7f604336ddd92cab1103225ecfbd1795e0565687787e5457b4e7b,-1,1,1,8.49372764,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
88a2cb0140821c2c18162dc09a92534bfeb238453ff9d7fd8ebb53d0327037f4,-1,1,1,8.49372764,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
88a2cb0140821c2c18162dc09a92534bfeb238453ff9d7fd8ebb53d0327037f4,-1,0,1,0.05663535,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
9648cf654077cdd44a4128c796f5826f19323216605267d34ef5ac38f0e44964,-1,1,1,8.49372764,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
9648cf654077cdd44a4128c796f5826f19323216605267d34ef5ac38f0e44964,-1,0,1,0.05663535,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
98dc70d3cfceed6dd860db5ac791c130cae41566c8d15ab3117841e315a8aa23,-1,0,1,0.05663535,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
98dc70d3cfceed6dd860db5ac791c130cae41566c8d15ab3117841e315a8aa23,-1,1,1,8.49372764,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
adf6bd2b159e7acdfaedeb71455e82dac2a178cbb3274829bd0762c332721d22,-1,0,1,0.05663535,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
adf6bd2b159e7acdfaedeb71455e82dac2a178cbb3274829bd0762c332721d22,-1,1,1,8.49372764,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
b1091dd69eb04546913b14c581a2c1633e3df7deecdad1ff91d586ea7eb8f8ae,-1,1,1,8.49372764,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
b1091dd69eb04546913b14c581a2c1633e3df7deecdad1ff91d586ea7eb8f8ae,-1,0,1,0.05663535,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
b45aa3667304d2e31d99bbc98f208fd2f384edf3152670c397767321c61213bd,-1,1,1,8.49372764,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
b45aa3667304d2e31d99bbc98f208fd2f384edf3152670c397767321c61213bd,-1,0,1,0.05663535,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
bd468c0e9d3553da7fd250cc5449aa529681f889ef7a83173563848e239261b3,-1,1,1,8.49372764,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
bd468c0e9d3553da7fd250cc5449aa529681f889ef7a83173563848e239261b3,-1,0,1,0.05663535,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
dd2db232d3a35fbcf18b75d7984607befcf64386e02e134b46211cc732b845f3,-1,0,1,0.05663535,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
dd2db232d3a35fbcf18b75d7984607befcf64386e02e134b46211cc732b845f3,-1,1,1,8.49372764,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
dea0312d1f6b680f170954ca63c6482a22887e5e8e39357c91f7eeaf4bee4753,-1,0,1,0.05663535,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
dea0312d1f6b680f170954ca63c6482a22887e5e8e39357c91f7eeaf4bee4753,-1,1,1,8.49372764,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
f85db8314e2f846efe46d580e0ae4c018c9d42a051859acbcd9fc53e9bf8d173,-1,0,1,0.05663535,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
f85db8314e2f846efe46d580e0ae4c018c9d42a051859acbcd9fc53e9bf8d173,-1,1,1,8.49372764,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
fd263c463c47912625df5c7ebcfeae4c476ade8806025f83f2df4ecea5996b84,-1,0,1,0.05663535,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
fd263c463c47912625df5c7ebcfeae4c476ade8806025f83f2df4ecea5996b84,-1,1,1,8.49372764,1611572074,Ticket,0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,8,1,0.05663535,1611571840,Regular,5b69aea196cf94180a8056d0b8000fe988a756907036aa774816bb0da8f5fff9
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,0,1,0.05663535,1611571840,Regular,0cfa73e813a0736b2c79bb2286089fad77f6723c1811edad7989d4fca23140e9
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,1,1,8.49372764,1611571840,Regular,0cfa73e813a0736b2c79bb2286089fad77f6723c1811edad7989d4fca23140e9
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,24,1,0.05663535,1611571840,Regular,b45aa3667304d2e31d99bbc98f208fd2f384edf3152670c397767321c61213bd
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,25,1,8.49372764,1611571840,Regular,b45aa3667304d2e31d99bbc98f208fd2f384edf3152670c397767321c61213bd
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,10,1,0.05663535,1611571840,Regular,b1091dd69eb04546913b14c581a2c1633e3df7deecdad1ff91d586ea7eb8f8ae
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,11,1,8.49372764,1611571840,Regular,b1091dd69eb04546913b14c581a2c1633e3df7deecdad1ff91d586ea7eb8f8ae
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,32,1,0.05663535,1611571840,Regular,681dc0268349d38147f3c78579dd8058e00e4872e9057322b9b55e1e79f6fe49
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,33,1,8.49372764,1611571840,Regular,681dc0268349d38147f3c78579dd8058e00e4872e9057322b9b55e1e79f6fe49
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,22,1,0.05663535,1611571840,Regular,311491d1d059adad22c79b0fdff4d2978b103223ae1b7fb1cf392775e6eda4c6
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,23,1,8.49372764,1611571840,Regular,311491d1d059adad22c79b0fdff4d2978b103223ae1b7fb1cf392775e6eda4c6
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,36,1,0.05663535,1611571840,Regular,98dc70d3cfceed6dd860db5ac791c130cae41566c8d15ab3117841e315a8aa23
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,37,1,8.49372764,1611571840,Regular,98dc70d3cfceed6dd860db5ac791c130cae41566c8d15ab3117841e315a8aa23
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,2,1,0.05663535,1611571840,Regular,adf6bd2b159e7acdfaedeb71455e82dac2a178cbb3274829bd0762c332721d22
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,3,1,8.49372764,1611571840,Regular,adf6bd2b159e7acdfaedeb71455e82dac2a178cbb3274829bd0762c332721d22
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,4,1,0.05663535,1611571840,Regular,fd263c463c47912625df5c7ebcfeae4c476ade8806025f83f2df4ecea5996b84
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,5,1,8.49372764,1611571840,Regular,fd263c463c47912625df5c7ebcfeae4c476ade8806025f83f2df4ecea5996b84
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,16,1,0.05663535,1611571840,Regular,bd468c0e9d3553da7fd250cc5449aa529681f889ef7a83173563848e239261b3
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,17,1,8.49372764,1611571840,Regular,bd468c0e9d3553da7fd250cc5449aa529681f889ef7a83173563848e239261b3
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,12,1,0.05663535,1611571840,Regular,5b2bbc40fb36956a96164ac9c4b02f5a7eb4b5c6856338f6d5f33b4661a0dddf
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,13,1,8.49372764,1611571840,Regular,5b2bbc40fb36956a96164ac9c4b02f5a7eb4b5c6856338f6d5f33b4661a0dddf
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,14,1,0.05663535,1611571840,Regular,dea0312d1f6b680f170954ca63c6482a22887e5e8e39357c91f7eeaf4bee4753
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,15,1,8.49372764,1611571840,Regular,dea0312d1f6b680f170954ca63c6482a22887e5e8e39357c91f7eeaf4bee4753
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,30,1,0.05663535,1611571840,Regular,9648cf654077cdd44a4128c796f5826f19323216605267d34ef5ac38f0e44964
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,31,1,8.49372764,1611571840,Regular,9648cf654077cdd44a4128c796f5826f19323216605267d34ef5ac38f0e44964
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,6,1,0.05663535,1611571840,Regular,1de5b8a109f2f7cab4e9057e69a909ae5b7958d5f9b2e2f9f67520bef5a3cb7e
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,7,1,8.49372764,1611571840,Regular,1de5b8a109f2f7cab4e9057e69a909ae5b7958d5f9b2e2f9f67520bef5a3cb7e
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,18,1,0.05663535,1611571840,Regular,83a4ac2b41d7f604336ddd92cab1103225ecfbd1795e0565687787e5457b4e7b
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,19,1,8.49372764,1611571840,Regular,83a4ac2b41d7f604336ddd92cab1103225ecfbd1795e0565687787e5457b4e7b
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,38,1,0.05663535,1611571840,Regular,88a2cb0140821c2c18162dc09a92534bfeb238453ff9d7fd8ebb53d0327037f4
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,39,1,8.49372764,1611571840,Regular,88a2cb0140821c2c18162dc09a92534bfeb238453ff9d7fd8ebb53d0327037f4
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,20,1,0.05663535,1611571840,Regular,f85db8314e2f846efe46d580e0ae4c018c9d42a051859acbcd9fc53e9bf8d173
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,21,1,8.49372764,1611571840,Regular,f85db8314e2f846efe46d580e0ae4c018c9d42a051859acbcd9fc53e9bf8d173
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,26,1,0.05663535,1611571840,Regular,2b4dcb350aabd46009294679277b604eee9674cd6af33ef50910cbb641859a44
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,27,1,8.49372764,1611571840,Regular,2b4dcb350aabd46009294679277b604eee9674cd6af33ef50910cbb641859a44
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,34,1,0.05663535,1611571840,Regular,109e3bbbf6b7846e1b9d4ff99c819207e31bf1755f238c5163c74538db5bff2b
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,35,1,8.49372764,1611571840,Regular,109e3bbbf6b7846e1b9d4ff99c819207e31bf1755f238c5163c74538db5bff2b
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,28,1,0.05663535,1611571840,Regular,dd2db232d3a35fbcf18b75d7984607befcf64386e02e134b46211cc732b845f3
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,29,1,8.49372764,1611571840,Regular,dd2db232d3a35fbcf18b75d7984607befcf64386e02e134b46211cc732b845f3
0e2929745ff718ceff38d574265b48a6e846dc6c52b25207fe9ff6966cee9f0f,1,9,1,8.49372764,1611571840,Regular,5b69aea196cf94180a8056d0b8000fe988a756907036aa774816bb0da8f5fff9
