tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
893cd45465a43d8d23c7fc4ff591a000e9e0d06d9f664a6da4a9be8cafc7792a,-1,0,1,0.03220282,1658151891,Ticket,272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976
893cd45465a43d8d23c7fc4ff591a000e9e0d06d9f664a6da4a9be8cafc7792a,-1,1,1,7.03471456,1658151891,Ticket,272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976
a9ee4eb9a7c3bce31120b8d30cc9c770dd87ee9ee173aa38ce0a8d761a884142,-1,0,1,0.03220282,1658151891,Ticket,272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976
a9ee4eb9a7c3bce31120b8d30cc9c770dd87ee9ee173aa38ce0a8d761a884142,-1,1,1,7.03471456,1658151891,Ticket,272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976
cec2faaffb3db50076e2fdb7f082859f9aac715f03303a4add521f0728a7fe04,-1,0,1,0.03220282,1658151891,Ticket,272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976
cec2faaffb3db50076e2fdb7f082859f9aac715f03303a4add521f0728a7fe04,-1,1,1,7.03471456,1658151891,Ticket,272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976
ddd95900778fa11ffc78d693e22284830d513f74ee234a8eb3e73c4988451306,-1,0,1,0.03220282,1658151891,Ticket,272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976
ddd95900778fa11ffc78d693e22284830d513f74ee234a8eb3e73c4988451306,-1,1,1,7.03471456,1658151891,Ticket,272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976
272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976,1,14,1,0.03220282,1658151447,Regular,893cd45465a43d8d23c7fc4ff591a000e9e0d06d9f664a6da4a9be8cafc7792a
272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976,1,15,1,7.03471456,1658151447,Regular,893cd45465a43d8d23c7fc4ff591a000e9e0d06d9f664a6da4a9be8cafc7792a
272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976,1,16,1,0.03220282,1658151447,Regular,ddd95900778fa11ffc78d693e22284830d513f74ee234a8eb3e73c4988451306
272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976,1,1,1,7.03471456,1658151447,Regular,7b2b8fdd93b6c20e107eeb718c0d6d13101c9c3e0f377eec4994a6903feabade
272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976,1,0,1,0.03220282,1658151447,Regular,7b2b8fdd93b6c20e107eeb718c0d6d13101c9c3e0f377eec4994a6903feabade
272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976,1,13,1,7.03471456,1658151447,Regular,731abc634520a9a6bba8975bb68ddf71c1ad653f08a2bebd13effbf5e98f648f
272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976,1,12,1,0.03220282,1658151447,Regular,731abc634520a9a6bba8975bb68ddf71c1ad653f08a2bebd13effbf5e98f648f
272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976,1,5,1,7.03471456,1658151447,Regular,a9ee4eb9a7c3bce31120b8d30cc9c770dd87ee9ee173aa38ce0a8d761a884142
272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976,1,4,1,0.03220282,1658151447,Regular,a9ee4eb9a7c3bce31120b8d30cc9c770dd87ee9ee173aa38ce0a8d761a884142
272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976,1,7,1,7.03471456,1658151447,Regular,cec2faaffb3db50076e2fdb7f082859f9aac715f03303a4add521f0728a7fe04
272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976,1,6,1,0.03220282,1658151447,Regular,cec2faaffb3db50076e2fdb7f082859f9aac715f03303a4add521f0728a7fe04
272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976,1,2,1,0.03220282,1658151447,Regular,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976,1,17,1,7.03471456,1658151447,Regular,ddd95900778fa11ffc78d693e22284830d513f74ee234a8eb3e73c4988451306
272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976,1,3,1,7.03471456,1658151447,Regular,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976,1,8,1,0.03220282,1658151447,Regular,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976,1,9,1,7.03471456,1658151447,Regular,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976,1,10,1,0.03220282,1658151447,Regular,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
272609ce9b82742afaf6327455751c6b2a247dfac6d253dd2e43918f02fcf976,1,11,1,7.03471456,1658151447,Regular,a10163ee6a7e42a739376336354484edf50638cdfb6b9546f2f4dab894528dc2
