tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e4ac1690f5cbb86f20b71e3029546bf047385b1f347560c123ef6dd5dbe3841,-1,7,1,45.85039945,1572936298,Regular,bfa2f82bdace91f504844909b79bdeee1487caee51a116166996545bcdb5c7d0
f6e4707ff6e61e3fc3d9ab45eb8d770e8ad2062a95115619c5305305594bc46a,-1,0,1,45.85039945,1572885924,Regular,c01bc00e1bcd6a127aca8c15dfe95e88e533816c175bb5709f62a75090ccbb2f
3b386dfd4ed56717ff8e24fa78f5f7be72b2b62ca32bb166531f6ff680e60662,-1,11,1,45.85039945,1572883369,Regular,bb1e15e508e0ef687be09a98a57204943609867220a7ec3de99cb04d4cc146a8
c01bc00e1bcd6a127aca8c15dfe95e88e533816c175bb5709f62a75090ccbb2f,1,3,1,45.85039945,1572838389,Vote,f6e4707ff6e61e3fc3d9ab45eb8d770e8ad2062a95115619c5305305594bc46a
b661de033874936338e3201278f478c8f1f548c4a5e3e0352581c307d1d8e840,-1,6,1,53.95680245,1572828462,Regular,1efcf1e88b2ec63636f828c0ece6426b25e63c8bea147bed0ebf366a9b10db93
872534d1af3e431c8d7e84a50d20650feaa19422732891711d55685f5b3ac41e,-1,5,1,45.85039945,1572825946,Regular,b96a262a091363cc71a4039abd17cdb50da19a8bfe0618aa8a30638185c9d98a
b96a262a091363cc71a4039abd17cdb50da19a8bfe0618aa8a30638185c9d98a,1,3,1,45.85039945,1572797115,Vote,872534d1af3e431c8d7e84a50d20650feaa19422732891711d55685f5b3ac41e
bb1e15e508e0ef687be09a98a57204943609867220a7ec3de99cb04d4cc146a8,1,3,1,45.85039945,1572760276,Vote,3b386dfd4ed56717ff8e24fa78f5f7be72b2b62ca32bb166531f6ff680e60662
b3c57df647bfa7b742f414668c2344a0106cabddb14a5883293b9e082cfaa17b,-1,383,1,53.95680245,1572699686,Regular,2155fa39c948ff06396365e84436f775aa6b9603a6ca0cc137af2f65980f266a
1efcf1e88b2ec63636f828c0ece6426b25e63c8bea147bed0ebf366a9b10db93,1,3,1,53.95680245,1572618553,Vote,b661de033874936338e3201278f478c8f1f548c4a5e3e0352581c307d1d8e840
bfa2f82bdace91f504844909b79bdeee1487caee51a116166996545bcdb5c7d0,1,3,1,45.85039945,1572583338,Vote,8e4ac1690f5cbb86f20b71e3029546bf047385b1f347560c123ef6dd5dbe3841
2155fa39c948ff06396365e84436f775aa6b9603a6ca0cc137af2f65980f266a,1,3,1,53.95680245,1572463822,Vote,b3c57df647bfa7b742f414668c2344a0106cabddb14a5883293b9e082cfaa17b
3ec263704a196c34d75b797cc6942dd380a616d4613f9a9d21689af6ba2a2ed0,1,3,1,53.95680245,1572459604,Vote,8e4ac1690f5cbb86f20b71e3029546bf047385b1f347560c123ef6dd5dbe3841
7e20ada74a91ecd4218c913b02e7ce317c647ce8b0ca0ec347ed1639c256c0fc,1,3,1,45.85039945,1572351297,Vote,e0a6639c05339648779ef2871d7b2be3b951fe080fafeb6d4cf458f665f1cca3
600822a81adeebfaedb1225e65117a68579257c2092c2e0db40eaa836bf0e813,-1,2,1,45.85039945,1571805766,Regular,6cd12bb82a036b29e137ba30a3c6ff911ed733e56b2ce687c9762b742dca44df
bb49d326e47e00679966d22f8641258b70b5eec78a1f8082ff4267b71c3f46ca,-1,2,1,45.85039945,1571690365,Regular,51a5ff9898f59cd07e77bf02e215022a9e832f97c86cfbea06e8776f8451277b
1425f6923b06ced7fcdd97ecd43e025b114e6297bbf498aa58a016d82d929c8e,-1,8,1,53.95680245,1571666322,Regular,b7315e4f42400d390e2c135079e118a3e88b146fd1cd35da77c2b301dc46ad4f
b7315e4f42400d390e2c135079e118a3e88b146fd1cd35da77c2b301dc46ad4f,1,3,1,53.95680245,1571608216,Vote,1425f6923b06ced7fcdd97ecd43e025b114e6297bbf498aa58a016d82d929c8e
6cd12bb82a036b29e137ba30a3c6ff911ed733e56b2ce687c9762b742dca44df,1,3,1,45.85039945,1571607131,Vote,600822a81adeebfaedb1225e65117a68579257c2092c2e0db40eaa836bf0e813
51a5ff9898f59cd07e77bf02e215022a9e832f97c86cfbea06e8776f8451277b,1,3,1,45.85039945,1571596555,Vote,bb49d326e47e00679966d22f8641258b70b5eec78a1f8082ff4267b71c3f46ca
