tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,3,1,293.0954128,1563116198,Regular,2e7d8d0e2ed1cdb6d5e73d62f544fc30f27d3c0edd8515b4cd4eb07e2420d803
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,4,1,0.11563471,1563116198,Regular,bac318a0218a3cc3c979d0227505fb8aa6b430ce0aaeaef0fee89f3921126ba2
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,5,1,293.0954128,1563116198,Regular,bac318a0218a3cc3c979d0227505fb8aa6b430ce0aaeaef0fee89f3921126ba2
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,26,1,0.11563471,1563116198,Regular,5373d56155992ad8dee8097fd52eb947278b1617984d6e89d6c5fb5302ab9be6
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,27,1,293.0954128,1563116198,Regular,5373d56155992ad8dee8097fd52eb947278b1617984d6e89d6c5fb5302ab9be6
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,6,1,0.11563471,1563116198,Regular,27cfd2f9c3d4b5bd24d538339398e9fc40a36f35c87b06e7767af745fa7d051e
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,7,1,293.0954128,1563116198,Regular,27cfd2f9c3d4b5bd24d538339398e9fc40a36f35c87b06e7767af745fa7d051e
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,18,1,0.11563471,1563116198,Regular,43715c27d488a6ca725952100603c9908ae8b8f3da8adb6c8e7c74fffea40c22
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,19,1,293.0954128,1563116198,Regular,43715c27d488a6ca725952100603c9908ae8b8f3da8adb6c8e7c74fffea40c22
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,16,1,0.11563471,1563116198,Regular,22d947a11914262a01659c8d3248909ef5cc9e039faa6379559ec4c615fa89c9
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,17,1,293.0954128,1563116198,Regular,22d947a11914262a01659c8d3248909ef5cc9e039faa6379559ec4c615fa89c9
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,28,1,0.11563471,1563116198,Regular,0bfb9ddb0aeaf7f2a037b23eb27484e1158c32590de1e84060f2e29396028a9b
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,29,1,293.0954128,1563116198,Regular,0bfb9ddb0aeaf7f2a037b23eb27484e1158c32590de1e84060f2e29396028a9b
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,8,1,0.11563471,1563116198,Regular,58cacf4dc09a702322e09751b722c319900601cb40e5ba0207fe041f9792f65d
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,9,1,293.0954128,1563116198,Regular,58cacf4dc09a702322e09751b722c319900601cb40e5ba0207fe041f9792f65d
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,38,1,0.11563471,1563116198,Regular,6f990e7585755154c09d991b0c1c2c8524094f52a89ec55700d37cb7a2bfec81
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,39,1,293.0954128,1563116198,Regular,6f990e7585755154c09d991b0c1c2c8524094f52a89ec55700d37cb7a2bfec81
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,32,1,0.11563471,1563116198,Regular,c615715a9c99d47ceb979af671f6ebc6fd111c79c78327c08b582372c0f1ac8d
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,33,1,293.0954128,1563116198,Regular,c615715a9c99d47ceb979af671f6ebc6fd111c79c78327c08b582372c0f1ac8d
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,34,1,0.11563471,1563116198,Regular,7fcb07534402093ea483d8e23f837806fe1bd1d33feb2986c2505887467993ef
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,35,1,293.0954128,1563116198,Regular,7fcb07534402093ea483d8e23f837806fe1bd1d33feb2986c2505887467993ef
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,20,1,0.11563471,1563116198,Regular,d25e025b70f5d03f0210cfbd4f558f9ba99e689aef0b37c00f46eab569a8ea3c
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,21,1,293.0954128,1563116198,Regular,d25e025b70f5d03f0210cfbd4f558f9ba99e689aef0b37c00f46eab569a8ea3c
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,36,1,0.11563471,1563116198,Regular,588a0cd714404adad9a6cb1262ee47dcb3ec4a24b29a57f7ec43409c06ad722a
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,37,1,293.0954128,1563116198,Regular,588a0cd714404adad9a6cb1262ee47dcb3ec4a24b29a57f7ec43409c06ad722a
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,12,1,0.11563471,1563116198,Regular,852d420ab1d439108c25630087c1df4876961ad9282c693e5ba9dcb16712e69f
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,13,1,293.0954128,1563116198,Regular,852d420ab1d439108c25630087c1df4876961ad9282c693e5ba9dcb16712e69f
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,0,1,0.11563471,1563116198,Regular,95f7482aab37c078be694de5e242d2572bb443c49ffec070acf1f4d0d85fa075
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,1,1,293.0954128,1563116198,Regular,95f7482aab37c078be694de5e242d2572bb443c49ffec070acf1f4d0d85fa075
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,14,1,0.11563471,1563116198,Regular,6044ecf4ded27ccad49e73fb3ca9f7b2a82a14bd36f4086fe1d7d1c7caa240f0
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,15,1,293.0954128,1563116198,Regular,6044ecf4ded27ccad49e73fb3ca9f7b2a82a14bd36f4086fe1d7d1c7caa240f0
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,10,1,0.11563471,1563116198,Regular,9354d7e6da802ac675f25b57111206be19ff82983677fb2b343d3909da0f22f3
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,11,1,293.0954128,1563116198,Regular,9354d7e6da802ac675f25b57111206be19ff82983677fb2b343d3909da0f22f3
724e4feb24573069b9aef610eee57310cb0b6c4d677aee71dbe75167ffa72383,1,22,1,0.11563471,1563116198,Regular,5a2aa001ddfc8f58cc290ab0138324103f61e78be9a4ed09cf5fa2fa4078fa63
