tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f2de016392aa654c32edd5bb2caa12f1894df5b05c026f415996941c3af8b2a,-1,0,1,0.05663556,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
0f2de016392aa654c32edd5bb2caa12f1894df5b05c026f415996941c3af8b2a,-1,1,1,8.4937597,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
1d55e16b1f36e74b18c3275f34a6571d54d273aa3a8c6e489b6e7b99535baa8d,-1,0,1,0.05663556,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
1d55e16b1f36e74b18c3275f34a6571d54d273aa3a8c6e489b6e7b99535baa8d,-1,1,1,8.4937597,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
20179a68a090424c49c6cf6e5e848fac16112f42df16d72838e34c36db155304,-1,0,1,0.05663556,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
20179a68a090424c49c6cf6e5e848fac16112f42df16d72838e34c36db155304,-1,1,1,8.4937597,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
3c3811cc730f454a63dc981072bf8f0bc3ffc55c06b6452fd5fa8fcc6751a25c,-1,0,1,0.05663556,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
3c3811cc730f454a63dc981072bf8f0bc3ffc55c06b6452fd5fa8fcc6751a25c,-1,1,1,8.4937597,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
462d788d1477e2c74af23be71bd2bd1228c9cbc68d52c95d572a755f19cc7f40,-1,0,1,0.05663556,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
462d788d1477e2c74af23be71bd2bd1228c9cbc68d52c95d572a755f19cc7f40,-1,1,1,8.4937597,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
57323d1232a83f61eb5531d5e10c09d313bab7f7c4c9423c302d2fb1d41d39e5,-1,0,1,0.05663556,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
57323d1232a83f61eb5531d5e10c09d313bab7f7c4c9423c302d2fb1d41d39e5,-1,1,1,8.4937597,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
5f79d3493e459cca24a4d7d16caf28a82e6bb2e1872132cf050c230aaf4c1e35,-1,0,1,0.05663556,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
5f79d3493e459cca24a4d7d16caf28a82e6bb2e1872132cf050c230aaf4c1e35,-1,1,1,8.4937597,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
81b9903405f8b1ae1783ae7e7d3717bb9664468e0c6140cd3fd40a2e0f8be4c2,-1,1,1,8.4937597,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
81b9903405f8b1ae1783ae7e7d3717bb9664468e0c6140cd3fd40a2e0f8be4c2,-1,0,1,0.05663556,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
8bcbf677fbab6601ec7c8aaf85c3ba2ec4c9259ce56f2b320824dd1dd494a2c8,-1,0,1,0.05663556,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
8bcbf677fbab6601ec7c8aaf85c3ba2ec4c9259ce56f2b320824dd1dd494a2c8,-1,1,1,8.4937597,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
93910fa40c5103e2ef436a0fc4a9f9b0724da03559164addee11b226d119fb1b,-1,0,1,0.05663556,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
93910fa40c5103e2ef436a0fc4a9f9b0724da03559164addee11b226d119fb1b,-1,1,1,8.4937597,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
94c529581de087787f8402f568c2b1fe8c94e88e44e235d9156fcdff78c9a23e,-1,0,1,0.05663556,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
94c529581de087787f8402f568c2b1fe8c94e88e44e235d9156fcdff78c9a23e,-1,1,1,8.4937597,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
a0870ba4335bea96dfd0e621942165eb1c325cf2e0d2119774b2a3cb5da8ab4f,-1,0,1,0.05663556,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
a0870ba4335bea96dfd0e621942165eb1c325cf2e0d2119774b2a3cb5da8ab4f,-1,1,1,8.4937597,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
bb181e191263f784bf579d2013d674275d44772c560bf89e9e841f03c2d5452c,-1,1,1,8.4937597,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
bb181e191263f784bf579d2013d674275d44772c560bf89e9e841f03c2d5452c,-1,0,1,0.05663556,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
c29ce43c87b7f1b9fcc2ac94e8cf006498d8c0db73aa9187ffb2194973c69329,-1,1,1,8.4937597,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
c29ce43c87b7f1b9fcc2ac94e8cf006498d8c0db73aa9187ffb2194973c69329,-1,0,1,0.05663556,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
cfa45af49ec3136ab318e78dddf81ab6075ae3394184674c728e49806112766b,-1,1,1,8.4937597,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
cfa45af49ec3136ab318e78dddf81ab6075ae3394184674c728e49806112766b,-1,0,1,0.05663556,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
d0865993abe094f8717141dda78bd14ceede1ebe7c6be44410a975d92fcbd5b4,-1,0,1,0.05663556,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
d0865993abe094f8717141dda78bd14ceede1ebe7c6be44410a975d92fcbd5b4,-1,1,1,8.4937597,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
f8f027899dd216e858a1937413a26989b0c3407ec58024a98e5cee1c80e9b24d,-1,1,1,8.4937597,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
f8f027899dd216e858a1937413a26989b0c3407ec58024a98e5cee1c80e9b24d,-1,0,1,0.05663556,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
fd753f93ae9989ea5cea6db94c34012416a14c03f8930f591592525db984c56a,-1,0,1,0.05663556,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
fd753f93ae9989ea5cea6db94c34012416a14c03f8930f591592525db984c56a,-1,1,1,8.4937597,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
fea124125d21dc52ccbf15b551c15dcde09d976b4cbc305294a9e1d898060e72,-1,1,1,8.4937597,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
fea124125d21dc52ccbf15b551c15dcde09d976b4cbc305294a9e1d898060e72,-1,0,1,0.05663556,1611574144,Ticket,a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,6,1,0.05663556,1611574118,Regular,3c3811cc730f454a63dc981072bf8f0bc3ffc55c06b6452fd5fa8fcc6751a25c
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,7,1,8.4937597,1611574118,Regular,3c3811cc730f454a63dc981072bf8f0bc3ffc55c06b6452fd5fa8fcc6751a25c
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,24,1,0.05663556,1611574118,Regular,93910fa40c5103e2ef436a0fc4a9f9b0724da03559164addee11b226d119fb1b
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,25,1,8.4937597,1611574118,Regular,93910fa40c5103e2ef436a0fc4a9f9b0724da03559164addee11b226d119fb1b
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,18,1,0.05663556,1611574118,Regular,fea124125d21dc52ccbf15b551c15dcde09d976b4cbc305294a9e1d898060e72
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,19,1,8.4937597,1611574118,Regular,fea124125d21dc52ccbf15b551c15dcde09d976b4cbc305294a9e1d898060e72
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,39,1,8.4937597,1611574118,Regular,20179a68a090424c49c6cf6e5e848fac16112f42df16d72838e34c36db155304
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,38,1,0.05663556,1611574118,Regular,20179a68a090424c49c6cf6e5e848fac16112f42df16d72838e34c36db155304
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,2,1,0.05663556,1611574118,Regular,462d788d1477e2c74af23be71bd2bd1228c9cbc68d52c95d572a755f19cc7f40
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,3,1,8.4937597,1611574118,Regular,462d788d1477e2c74af23be71bd2bd1228c9cbc68d52c95d572a755f19cc7f40
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,4,1,0.05663556,1611574118,Regular,0f2de016392aa654c32edd5bb2caa12f1894df5b05c026f415996941c3af8b2a
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,5,1,8.4937597,1611574118,Regular,0f2de016392aa654c32edd5bb2caa12f1894df5b05c026f415996941c3af8b2a
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,28,1,0.05663556,1611574118,Regular,d0865993abe094f8717141dda78bd14ceede1ebe7c6be44410a975d92fcbd5b4
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,29,1,8.4937597,1611574118,Regular,d0865993abe094f8717141dda78bd14ceede1ebe7c6be44410a975d92fcbd5b4
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,0,1,0.05663556,1611574118,Regular,8bcbf677fbab6601ec7c8aaf85c3ba2ec4c9259ce56f2b320824dd1dd494a2c8
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,1,1,8.4937597,1611574118,Regular,8bcbf677fbab6601ec7c8aaf85c3ba2ec4c9259ce56f2b320824dd1dd494a2c8
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,10,1,0.05663556,1611574118,Regular,c29ce43c87b7f1b9fcc2ac94e8cf006498d8c0db73aa9187ffb2194973c69329
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,11,1,8.4937597,1611574118,Regular,c29ce43c87b7f1b9fcc2ac94e8cf006498d8c0db73aa9187ffb2194973c69329
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,30,1,0.05663556,1611574118,Regular,81b9903405f8b1ae1783ae7e7d3717bb9664468e0c6140cd3fd40a2e0f8be4c2
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,31,1,8.4937597,1611574118,Regular,81b9903405f8b1ae1783ae7e7d3717bb9664468e0c6140cd3fd40a2e0f8be4c2
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,20,1,0.05663556,1611574118,Regular,5f79d3493e459cca24a4d7d16caf28a82e6bb2e1872132cf050c230aaf4c1e35
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,21,1,8.4937597,1611574118,Regular,5f79d3493e459cca24a4d7d16caf28a82e6bb2e1872132cf050c230aaf4c1e35
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,8,1,0.05663556,1611574118,Regular,1d55e16b1f36e74b18c3275f34a6571d54d273aa3a8c6e489b6e7b99535baa8d
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,9,1,8.4937597,1611574118,Regular,1d55e16b1f36e74b18c3275f34a6571d54d273aa3a8c6e489b6e7b99535baa8d
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,32,1,0.05663556,1611574118,Regular,04d32430e6d4d34b247d41cdb76d7e495dd595dd4d4b17fcc9190a0118d3f8f4
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,33,1,8.4937597,1611574118,Regular,04d32430e6d4d34b247d41cdb76d7e495dd595dd4d4b17fcc9190a0118d3f8f4
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,22,1,0.05663556,1611574118,Regular,a0870ba4335bea96dfd0e621942165eb1c325cf2e0d2119774b2a3cb5da8ab4f
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,23,1,8.4937597,1611574118,Regular,a0870ba4335bea96dfd0e621942165eb1c325cf2e0d2119774b2a3cb5da8ab4f
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,26,1,0.05663556,1611574118,Regular,f8f027899dd216e858a1937413a26989b0c3407ec58024a98e5cee1c80e9b24d
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,27,1,8.4937597,1611574118,Regular,f8f027899dd216e858a1937413a26989b0c3407ec58024a98e5cee1c80e9b24d
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,16,1,0.05663556,1611574118,Regular,57323d1232a83f61eb5531d5e10c09d313bab7f7c4c9423c302d2fb1d41d39e5
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,17,1,8.4937597,1611574118,Regular,57323d1232a83f61eb5531d5e10c09d313bab7f7c4c9423c302d2fb1d41d39e5
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,13,1,8.4937597,1611574118,Regular,bb181e191263f784bf579d2013d674275d44772c560bf89e9e841f03c2d5452c
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,12,1,0.05663556,1611574118,Regular,bb181e191263f784bf579d2013d674275d44772c560bf89e9e841f03c2d5452c
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,34,1,0.05663556,1611574118,Regular,cfa45af49ec3136ab318e78dddf81ab6075ae3394184674c728e49806112766b
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,14,1,0.05663556,1611574118,Regular,94c529581de087787f8402f568c2b1fe8c94e88e44e235d9156fcdff78c9a23e
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,37,1,8.4937597,1611574118,Regular,fd753f93ae9989ea5cea6db94c34012416a14c03f8930f591592525db984c56a
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,36,1,0.05663556,1611574118,Regular,fd753f93ae9989ea5cea6db94c34012416a14c03f8930f591592525db984c56a
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,15,1,8.4937597,1611574118,Regular,94c529581de087787f8402f568c2b1fe8c94e88e44e235d9156fcdff78c9a23e
a3183174ea2cd1df657ed11fb79dd44fbbcdde225ffa7c6feef0b1f5994d8457,1,35,1,8.4937597,1611574118,Regular,cfa45af49ec3136ab318e78dddf81ab6075ae3394184674c728e49806112766b
