tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61c3de490a3f4486a76ef5a81a98b506f8a1f53eb25cb242bdde9373f42e7f32,-1,0,1,0.03986808,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
7f56cc436a10985f05c18b634b9a6bf50e8bba7d10851fb229ed19ae30b2bba7,-1,0,1,0.03986808,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
7f56cc436a10985f05c18b634b9a6bf50e8bba7d10851fb229ed19ae30b2bba7,-1,1,1,111.32260874,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
7fc2b393d737b92395b01aa08bc69dab0b689c3ee70cf94bd1b0624119478e12,-1,1,1,111.32260874,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
7fc2b393d737b92395b01aa08bc69dab0b689c3ee70cf94bd1b0624119478e12,-1,0,1,0.03986808,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
80b0ee3935064c895a27cd1bc107adc2cbde3bcfecdfc1334996c9c8a4d8c358,-1,1,1,111.32260874,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
80b0ee3935064c895a27cd1bc107adc2cbde3bcfecdfc1334996c9c8a4d8c358,-1,0,1,0.03986808,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
8a71e48581b999cf5bf42a37bb49e560a037d5f286fb54d562bf57323b7e7071,-1,0,1,0.03986808,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
8a71e48581b999cf5bf42a37bb49e560a037d5f286fb54d562bf57323b7e7071,-1,1,1,111.32260874,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
8d1badc23e981d1df1d4e1c3f747a673a0fc2a963aa3fe0fe3ab2a4daef4d783,-1,1,1,111.32260874,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
8d1badc23e981d1df1d4e1c3f747a673a0fc2a963aa3fe0fe3ab2a4daef4d783,-1,0,1,0.03986808,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
907b9a89f1d40c364c219c94ae3a1c7ebf3a6fe501e0e9b8673f919b5ba4c041,-1,0,1,0.03986808,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
907b9a89f1d40c364c219c94ae3a1c7ebf3a6fe501e0e9b8673f919b5ba4c041,-1,1,1,111.32260874,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
93cfbdc9d15198eed573a4d81def6749d5f6382d0012c130fa5d259b0230f5df,-1,1,1,111.32260874,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
93cfbdc9d15198eed573a4d81def6749d5f6382d0012c130fa5d259b0230f5df,-1,0,1,0.03986808,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
981d302b32317726383f27cc3a04fc4e92e351ba2e97ecdedae56b3a060d1c57,-1,0,1,0.03986808,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
981d302b32317726383f27cc3a04fc4e92e351ba2e97ecdedae56b3a060d1c57,-1,1,1,111.32260874,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
d35cfaf21d3057e12c5cdd8cc9b0f80cbce2d8639e2db9189a3f10d13eb4421a,-1,1,1,111.32260874,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
d35cfaf21d3057e12c5cdd8cc9b0f80cbce2d8639e2db9189a3f10d13eb4421a,-1,0,1,0.03986808,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
df0f12a856f136a8ab95dd63df833077b0c6bef717b6e4cab71f7ad3b9b5540b,-1,0,1,0.03986808,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
df0f12a856f136a8ab95dd63df833077b0c6bef717b6e4cab71f7ad3b9b5540b,-1,1,1,111.32260874,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
f85226850e25aa9e1798c04d6fd28556de51ad1f8b3edbe46cac7ea579a132a7,-1,1,1,111.32260874,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
f85226850e25aa9e1798c04d6fd28556de51ad1f8b3edbe46cac7ea579a132a7,-1,0,1,0.03986808,1645314918,Ticket,27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,0,1,0.03986808,1645314884,Regular,8d1badc23e981d1df1d4e1c3f747a673a0fc2a963aa3fe0fe3ab2a4daef4d783
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,31,1,111.32260874,1645314884,Regular,4dfa9086078d018b749633f3cb4f6f04b0e332cec3fc2ba2eb58d83dc7689976
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,30,1,0.03986808,1645314884,Regular,4dfa9086078d018b749633f3cb4f6f04b0e332cec3fc2ba2eb58d83dc7689976
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,11,1,111.32260874,1645314884,Regular,d35cfaf21d3057e12c5cdd8cc9b0f80cbce2d8639e2db9189a3f10d13eb4421a
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,10,1,0.03986808,1645314884,Regular,d35cfaf21d3057e12c5cdd8cc9b0f80cbce2d8639e2db9189a3f10d13eb4421a
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,25,1,111.32260874,1645314884,Regular,61336a585c426a4faf67d5b0af2d968db5b4ee30f11691966bbf45571e09b688
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,24,1,0.03986808,1645314884,Regular,61336a585c426a4faf67d5b0af2d968db5b4ee30f11691966bbf45571e09b688
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,5,1,111.32260874,1645314884,Regular,5fe2a157f5e15d4c978db5ce2243c2e80d163a4b385d861c512d6e51a1cbbdb5
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,4,1,0.03986808,1645314884,Regular,5fe2a157f5e15d4c978db5ce2243c2e80d163a4b385d861c512d6e51a1cbbdb5
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,3,1,111.32260874,1645314884,Regular,981d302b32317726383f27cc3a04fc4e92e351ba2e97ecdedae56b3a060d1c57
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,2,1,0.03986808,1645314884,Regular,981d302b32317726383f27cc3a04fc4e92e351ba2e97ecdedae56b3a060d1c57
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,9,1,111.32260874,1645314884,Regular,7fc2b393d737b92395b01aa08bc69dab0b689c3ee70cf94bd1b0624119478e12
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,8,1,0.03986808,1645314884,Regular,7fc2b393d737b92395b01aa08bc69dab0b689c3ee70cf94bd1b0624119478e12
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,17,1,111.32260874,1645314884,Regular,18089947f1d21a78106242f475b5ec1ac70f28c5166816b9407e422bbccc7e66
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,16,1,0.03986808,1645314884,Regular,18089947f1d21a78106242f475b5ec1ac70f28c5166816b9407e422bbccc7e66
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,7,1,111.32260874,1645314884,Regular,df0f12a856f136a8ab95dd63df833077b0c6bef717b6e4cab71f7ad3b9b5540b
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,6,1,0.03986808,1645314884,Regular,df0f12a856f136a8ab95dd63df833077b0c6bef717b6e4cab71f7ad3b9b5540b
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,33,1,111.32260874,1645314884,Regular,4fa3480892b7c2c0ab51107a83f0a293a4f52ff700441b45e418be19cfd3586b
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,32,1,0.03986808,1645314884,Regular,4fa3480892b7c2c0ab51107a83f0a293a4f52ff700441b45e418be19cfd3586b
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,19,1,111.32260874,1645314884,Regular,61c3de490a3f4486a76ef5a81a98b506f8a1f53eb25cb242bdde9373f42e7f32
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,18,1,0.03986808,1645314884,Regular,61c3de490a3f4486a76ef5a81a98b506f8a1f53eb25cb242bdde9373f42e7f32
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,34,1,0.03986808,1645314884,Regular,7f56cc436a10985f05c18b634b9a6bf50e8bba7d10851fb229ed19ae30b2bba7
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,1,1,111.32260874,1645314884,Regular,8d1badc23e981d1df1d4e1c3f747a673a0fc2a963aa3fe0fe3ab2a4daef4d783
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,35,1,111.32260874,1645314884,Regular,7f56cc436a10985f05c18b634b9a6bf50e8bba7d10851fb229ed19ae30b2bba7
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,12,1,0.03986808,1645314884,Regular,4ce24ddf1877f95aa0d240a6bce5ec4e4f9a477ff719d78c9a1ef26aaa97625e
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,13,1,111.32260874,1645314884,Regular,4ce24ddf1877f95aa0d240a6bce5ec4e4f9a477ff719d78c9a1ef26aaa97625e
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,26,1,0.03986808,1645314884,Regular,907b9a89f1d40c364c219c94ae3a1c7ebf3a6fe501e0e9b8673f919b5ba4c041
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,27,1,111.32260874,1645314884,Regular,907b9a89f1d40c364c219c94ae3a1c7ebf3a6fe501e0e9b8673f919b5ba4c041
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,22,1,0.03986808,1645314884,Regular,8a71e48581b999cf5bf42a37bb49e560a037d5f286fb54d562bf57323b7e7071
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,23,1,111.32260874,1645314884,Regular,8a71e48581b999cf5bf42a37bb49e560a037d5f286fb54d562bf57323b7e7071
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,36,1,0.03986808,1645314884,Regular,f85226850e25aa9e1798c04d6fd28556de51ad1f8b3edbe46cac7ea579a132a7
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,37,1,111.32260874,1645314884,Regular,f85226850e25aa9e1798c04d6fd28556de51ad1f8b3edbe46cac7ea579a132a7
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,20,1,0.03986808,1645314884,Regular,93cfbdc9d15198eed573a4d81def6749d5f6382d0012c130fa5d259b0230f5df
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,21,1,111.32260874,1645314884,Regular,93cfbdc9d15198eed573a4d81def6749d5f6382d0012c130fa5d259b0230f5df
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,28,1,0.03986808,1645314884,Regular,2979a01fd0be0b1d3fbe066905bdaacb4a14cdd62cce07e9c70c16cf4f24db4c
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,29,1,111.32260874,1645314884,Regular,2979a01fd0be0b1d3fbe066905bdaacb4a14cdd62cce07e9c70c16cf4f24db4c
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,14,1,0.03986808,1645314884,Regular,80b0ee3935064c895a27cd1bc107adc2cbde3bcfecdfc1334996c9c8a4d8c358
27875838bc6fa39bfd4184a683799f9602e5c5432888e6e32713a19667e52e66,1,15,1,111.32260874,1645314884,Regular,80b0ee3935064c895a27cd1bc107adc2cbde3bcfecdfc1334996c9c8a4d8c358
