tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82d4303c827100f057f76f34d69f3163d713405e74e845c91cec2f69eda7122f,-1,27,1,40.06926874,1591845315,Regular,b668bc652d9b7753d33eb3b859c96dac2f545727b4d7be43fae5e6ab40c131e9
eefac998223dd795db0235540c2767591f526d01b9e35d63aa78d063f7bb3f66,-1,7,1,40.06926874,1591823499,Regular,302cf32318cb9aabc8d1c03a5c1817323903692a539293a095c712690fc70fad
c8e1b45bba99b3ea5ca69816034eb4cae621abe831346d0bbaae0070c1ef08cf,-1,3,1,40.06926874,1591794700,Regular,18d0048bb6719fd71c17796bc2482bb0b5a1a589939b7a5c69f763813153bc54
b668bc652d9b7753d33eb3b859c96dac2f545727b4d7be43fae5e6ab40c131e9,1,3,1,40.06926874,1591533914,Vote,82d4303c827100f057f76f34d69f3163d713405e74e845c91cec2f69eda7122f
18d0048bb6719fd71c17796bc2482bb0b5a1a589939b7a5c69f763813153bc54,1,3,1,40.06926874,1591414353,Vote,c8e1b45bba99b3ea5ca69816034eb4cae621abe831346d0bbaae0070c1ef08cf
302cf32318cb9aabc8d1c03a5c1817323903692a539293a095c712690fc70fad,1,3,1,40.06926874,1591275770,Vote,eefac998223dd795db0235540c2767591f526d01b9e35d63aa78d063f7bb3f66
0b464d820ca97d3663f3015291c790779047b2de069a4f0005b7e98babac6bc7,-1,4,1,40.06926874,1591122163,Regular,ecf20e94189359877a0983c837a56bb2bc0dcbb32080bc5a7d75818b54479958
ecf20e94189359877a0983c837a56bb2bc0dcbb32080bc5a7d75818b54479958,1,3,1,40.06926874,1591100373,Vote,0b464d820ca97d3663f3015291c790779047b2de069a4f0005b7e98babac6bc7
c484d18ec3c718f3cc237a5b259914138b6feb440872413eddabed6d4723b531,-1,1,1,38.99720589,1590978879,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
c484d18ec3c718f3cc237a5b259914138b6feb440872413eddabed6d4723b531,-1,0,1,0.07769915,1590978879,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
01e2e72c9e8ac16c6610df1464fb9cb9d894ec1807a895fd0580bf14c8cf1bdf,-1,0,1,0.07769915,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
01e2e72c9e8ac16c6610df1464fb9cb9d894ec1807a895fd0580bf14c8cf1bdf,-1,1,1,38.99720589,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
0d4a1d9c66fa78822d198bb4ea830049045b53eaee480e1729c14b750593416a,-1,1,1,38.99720589,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
0d4a1d9c66fa78822d198bb4ea830049045b53eaee480e1729c14b750593416a,-1,0,1,0.07769915,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
2e556b481599cf7c61cf6347df97e0d3d572e059084b5025058dfe13d5cb0d5f,-1,1,1,38.99720589,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
2e556b481599cf7c61cf6347df97e0d3d572e059084b5025058dfe13d5cb0d5f,-1,0,1,0.07769915,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
38ba7b25b665452cfdb087bdf07d1e685b59ee56b6d30e97cb41cf31c4db3c64,-1,0,1,0.07769915,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
38ba7b25b665452cfdb087bdf07d1e685b59ee56b6d30e97cb41cf31c4db3c64,-1,1,1,38.99720589,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
577864cce3f57b8444e2820b618bcfb931e0a4c3a1bbae19ca64f9df340b5f63,-1,1,1,38.99720589,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
577864cce3f57b8444e2820b618bcfb931e0a4c3a1bbae19ca64f9df340b5f63,-1,0,1,0.07769915,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
583e5bd0afc611849befb11fe0f49bc0a755d85fd66c7468e01f567a2aff340e,-1,1,1,38.99720589,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
583e5bd0afc611849befb11fe0f49bc0a755d85fd66c7468e01f567a2aff340e,-1,0,1,0.07769915,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
5f7e8bc00306ec7e6b05fdd7ff32f5b17cd2e9cf0624b412b008a6365225677a,-1,1,1,38.99720589,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
5f7e8bc00306ec7e6b05fdd7ff32f5b17cd2e9cf0624b412b008a6365225677a,-1,0,1,0.07769915,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
8429f3fbcc9f7f37f942fd102f47e41ca350a2a260dde812fd5abcd9bc72df3a,-1,1,1,38.99720589,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
8429f3fbcc9f7f37f942fd102f47e41ca350a2a260dde812fd5abcd9bc72df3a,-1,0,1,0.07769915,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
93c75a45b975b2171589ef515f78b6f051ae88baf2b405f61f6e4f378ab55590,-1,0,1,0.07769915,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
93c75a45b975b2171589ef515f78b6f051ae88baf2b405f61f6e4f378ab55590,-1,1,1,38.99720589,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
9b4fc422e93f8531495bcb082b829f06b5c4699b836c8fcd548b43e4d7b94564,-1,1,1,38.99720589,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
9b4fc422e93f8531495bcb082b829f06b5c4699b836c8fcd548b43e4d7b94564,-1,0,1,0.07769915,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
ac08a9c302f55d61aa58f55411423b27241b3aeb99ccbde443e5c3ca2bd4a99d,-1,0,1,0.07769915,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
ac08a9c302f55d61aa58f55411423b27241b3aeb99ccbde443e5c3ca2bd4a99d,-1,1,1,38.99720589,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
bb9a135a046e9112268767bcd2b70df9ebee98b17652c0029042f78879ee4058,-1,0,1,0.07769915,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
bb9a135a046e9112268767bcd2b70df9ebee98b17652c0029042f78879ee4058,-1,1,1,38.99720589,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
c1a49c5fb243471f72d63efa9c4118afc926a378f0ab53802f81f83ffc41a96a,-1,0,1,0.07769915,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
c1a49c5fb243471f72d63efa9c4118afc926a378f0ab53802f81f83ffc41a96a,-1,1,1,38.99720589,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
c6e5db91a0f0ff2fff9535d957219f4c2bd88719f7fcb0c89059c6504067d690,-1,1,1,38.99720589,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
c6e5db91a0f0ff2fff9535d957219f4c2bd88719f7fcb0c89059c6504067d690,-1,0,1,0.07769915,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
c7f05a76edab979cfa190527462c1db49de366dd0a89e95e925fb166df5a6de0,-1,1,1,38.99720589,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
c7f05a76edab979cfa190527462c1db49de366dd0a89e95e925fb166df5a6de0,-1,0,1,0.07769915,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
d087615fbd5aafb8bb6691849e88deebd583baad4efb41a53c33a273662366ca,-1,0,1,0.07769915,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
d087615fbd5aafb8bb6691849e88deebd583baad4efb41a53c33a273662366ca,-1,1,1,38.99720589,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
d61af7ad300d3c741d573b52fd290858f0c953ca279e5c03d346cd8e4b416943,-1,1,1,38.99720589,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
d61af7ad300d3c741d573b52fd290858f0c953ca279e5c03d346cd8e4b416943,-1,0,1,0.07769915,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
e589562a1a5295761c7bd672c7aa033bfc9d986f2017227d11b2af38d439ff4a,-1,1,1,38.99720589,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
e589562a1a5295761c7bd672c7aa033bfc9d986f2017227d11b2af38d439ff4a,-1,0,1,0.07769915,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
f92cada80187a54a421fda2df5c385f916be39974d88847f97414fb2ba7dc95c,-1,1,1,38.99720589,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
f92cada80187a54a421fda2df5c385f916be39974d88847f97414fb2ba7dc95c,-1,0,1,0.07769915,1590978434,Ticket,bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,8,1,0.07769915,1590978306,Regular,583e5bd0afc611849befb11fe0f49bc0a755d85fd66c7468e01f567a2aff340e
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,9,1,38.99720589,1590978306,Regular,583e5bd0afc611849befb11fe0f49bc0a755d85fd66c7468e01f567a2aff340e
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,32,1,0.07769915,1590978306,Regular,d087615fbd5aafb8bb6691849e88deebd583baad4efb41a53c33a273662366ca
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,33,1,38.99720589,1590978306,Regular,d087615fbd5aafb8bb6691849e88deebd583baad4efb41a53c33a273662366ca
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,36,1,0.07769915,1590978306,Regular,2e556b481599cf7c61cf6347df97e0d3d572e059084b5025058dfe13d5cb0d5f
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,37,1,38.99720589,1590978306,Regular,2e556b481599cf7c61cf6347df97e0d3d572e059084b5025058dfe13d5cb0d5f
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,28,1,0.07769915,1590978306,Regular,ac08a9c302f55d61aa58f55411423b27241b3aeb99ccbde443e5c3ca2bd4a99d
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,29,1,38.99720589,1590978306,Regular,ac08a9c302f55d61aa58f55411423b27241b3aeb99ccbde443e5c3ca2bd4a99d
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,0,1,0.07769915,1590978306,Regular,e589562a1a5295761c7bd672c7aa033bfc9d986f2017227d11b2af38d439ff4a
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,1,1,38.99720589,1590978306,Regular,e589562a1a5295761c7bd672c7aa033bfc9d986f2017227d11b2af38d439ff4a
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,2,1,0.07769915,1590978306,Regular,5f7e8bc00306ec7e6b05fdd7ff32f5b17cd2e9cf0624b412b008a6365225677a
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,3,1,38.99720589,1590978306,Regular,5f7e8bc00306ec7e6b05fdd7ff32f5b17cd2e9cf0624b412b008a6365225677a
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,18,1,0.07769915,1590978306,Regular,c6e5db91a0f0ff2fff9535d957219f4c2bd88719f7fcb0c89059c6504067d690
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,19,1,38.99720589,1590978306,Regular,c6e5db91a0f0ff2fff9535d957219f4c2bd88719f7fcb0c89059c6504067d690
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,4,1,0.07769915,1590978306,Regular,d61af7ad300d3c741d573b52fd290858f0c953ca279e5c03d346cd8e4b416943
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,5,1,38.99720589,1590978306,Regular,d61af7ad300d3c741d573b52fd290858f0c953ca279e5c03d346cd8e4b416943
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,6,1,0.07769915,1590978306,Regular,8429f3fbcc9f7f37f942fd102f47e41ca350a2a260dde812fd5abcd9bc72df3a
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,7,1,38.99720589,1590978306,Regular,8429f3fbcc9f7f37f942fd102f47e41ca350a2a260dde812fd5abcd9bc72df3a
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,14,1,0.07769915,1590978306,Regular,c7f05a76edab979cfa190527462c1db49de366dd0a89e95e925fb166df5a6de0
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,15,1,38.99720589,1590978306,Regular,c7f05a76edab979cfa190527462c1db49de366dd0a89e95e925fb166df5a6de0
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,10,1,0.07769915,1590978306,Regular,01e2e72c9e8ac16c6610df1464fb9cb9d894ec1807a895fd0580bf14c8cf1bdf
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,11,1,38.99720589,1590978306,Regular,01e2e72c9e8ac16c6610df1464fb9cb9d894ec1807a895fd0580bf14c8cf1bdf
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,30,1,0.07769915,1590978306,Regular,bb9a135a046e9112268767bcd2b70df9ebee98b17652c0029042f78879ee4058
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,31,1,38.99720589,1590978306,Regular,bb9a135a046e9112268767bcd2b70df9ebee98b17652c0029042f78879ee4058
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,26,1,0.07769915,1590978306,Regular,38ba7b25b665452cfdb087bdf07d1e685b59ee56b6d30e97cb41cf31c4db3c64
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,27,1,38.99720589,1590978306,Regular,38ba7b25b665452cfdb087bdf07d1e685b59ee56b6d30e97cb41cf31c4db3c64
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,12,1,0.07769915,1590978306,Regular,93c75a45b975b2171589ef515f78b6f051ae88baf2b405f61f6e4f378ab55590
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,13,1,38.99720589,1590978306,Regular,93c75a45b975b2171589ef515f78b6f051ae88baf2b405f61f6e4f378ab55590
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,22,1,0.07769915,1590978306,Regular,577864cce3f57b8444e2820b618bcfb931e0a4c3a1bbae19ca64f9df340b5f63
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,23,1,38.99720589,1590978306,Regular,577864cce3f57b8444e2820b618bcfb931e0a4c3a1bbae19ca64f9df340b5f63
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,24,1,0.07769915,1590978306,Regular,9b4fc422e93f8531495bcb082b829f06b5c4699b836c8fcd548b43e4d7b94564
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,25,1,38.99720589,1590978306,Regular,9b4fc422e93f8531495bcb082b829f06b5c4699b836c8fcd548b43e4d7b94564
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,34,1,0.07769915,1590978306,Regular,f92cada80187a54a421fda2df5c385f916be39974d88847f97414fb2ba7dc95c
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,35,1,38.99720589,1590978306,Regular,f92cada80187a54a421fda2df5c385f916be39974d88847f97414fb2ba7dc95c
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,38,1,0.07769915,1590978306,Regular,c484d18ec3c718f3cc237a5b259914138b6feb440872413eddabed6d4723b531
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,39,1,38.99720589,1590978306,Regular,c484d18ec3c718f3cc237a5b259914138b6feb440872413eddabed6d4723b531
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,21,1,38.99720589,1590978306,Regular,0d4a1d9c66fa78822d198bb4ea830049045b53eaee480e1729c14b750593416a
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,20,1,0.07769915,1590978306,Regular,0d4a1d9c66fa78822d198bb4ea830049045b53eaee480e1729c14b750593416a
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,17,1,38.99720589,1590978306,Regular,c1a49c5fb243471f72d63efa9c4118afc926a378f0ab53802f81f83ffc41a96a
bad8b1116b9c8958ada2dc0260458e185f2666a581b263cb87be96a6886b297f,1,16,1,0.07769915,1590978306,Regular,c1a49c5fb243471f72d63efa9c4118afc926a378f0ab53802f81f83ffc41a96a
