tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e73fbac44628d0318cdb7d4034d23c886942d91034b2dd5ba76b834455e3554,-1,0,1,0.05803997,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
5e73fbac44628d0318cdb7d4034d23c886942d91034b2dd5ba76b834455e3554,-1,1,1,148.22650748,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
7bd8ede8d4fa57e024a712592ba0c6c88e83bbf7721a37ccf551ac47de944e98,-1,1,1,148.22650748,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
7bd8ede8d4fa57e024a712592ba0c6c88e83bbf7721a37ccf551ac47de944e98,-1,0,1,0.05803997,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
8b0e598da5a511a56775e0b1709ca7bc35702e4d934155abb960c8d8a6ca38e8,-1,1,1,148.22650748,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
8b0e598da5a511a56775e0b1709ca7bc35702e4d934155abb960c8d8a6ca38e8,-1,0,1,0.05803997,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
997dd2305940d50cfe0ea446131e1a1586e7e2e5274c6b22fed8e979f508ce16,-1,0,1,0.05803997,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
997dd2305940d50cfe0ea446131e1a1586e7e2e5274c6b22fed8e979f508ce16,-1,1,1,148.22650748,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
9e5407aa7ae1c98de8a1e59f8d0b90167d87c955c0023cb9cc88d4a7a781a920,-1,1,1,148.22650748,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
9e5407aa7ae1c98de8a1e59f8d0b90167d87c955c0023cb9cc88d4a7a781a920,-1,0,1,0.05803997,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
a4cb24a4f55ad01b28f1966a0e2712eb8c99c54d6bfb125eb2c2ad96b3a71e8a,-1,0,1,0.05803997,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
a4cb24a4f55ad01b28f1966a0e2712eb8c99c54d6bfb125eb2c2ad96b3a71e8a,-1,1,1,148.22650748,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
c5743e6949554e7e2502e95e85ed5db58edb99aa49a1e5455b638bea01e7aafc,-1,1,1,148.22650748,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
c5743e6949554e7e2502e95e85ed5db58edb99aa49a1e5455b638bea01e7aafc,-1,0,1,0.05803997,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
cb7521a57484320a9deb9407905e01424aa0f283cb1b4c1e6414ca12ae21360f,-1,1,1,148.22650748,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
cb7521a57484320a9deb9407905e01424aa0f283cb1b4c1e6414ca12ae21360f,-1,0,1,0.05803997,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
d0966a29806a004dc834dcbc25d08a1b5d367fd6254f61e2ca8f707c87eb664f,-1,0,1,0.05803997,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
d0966a29806a004dc834dcbc25d08a1b5d367fd6254f61e2ca8f707c87eb664f,-1,1,1,148.22650748,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
dad47241cbcfe9d39a28d80200b9db5939ac8c884cea084358d271f6e3d0e6f7,-1,1,1,148.22650748,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
dad47241cbcfe9d39a28d80200b9db5939ac8c884cea084358d271f6e3d0e6f7,-1,0,1,0.05803997,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
e0717fbd511ed5c1bf62a90933b9e59a23b1d12f7471322f1da2c305679e6f47,-1,0,1,0.05803997,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
e0717fbd511ed5c1bf62a90933b9e59a23b1d12f7471322f1da2c305679e6f47,-1,1,1,148.22650748,1616176821,Ticket,4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,38,1,0.05803997,1616176677,Regular,1af4852c5c8c9b1b11e90ee5b1176787b232d713d50bd10ef1bc29ec192a026b
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,8,1,0.05803997,1616176677,Regular,1fb7fae485f8ef7878319987da55d7a0cff65cab925d2be1f77d03be08753a71
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,9,1,148.22650748,1616176677,Regular,1fb7fae485f8ef7878319987da55d7a0cff65cab925d2be1f77d03be08753a71
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,22,1,0.05803997,1616176677,Regular,c5743e6949554e7e2502e95e85ed5db58edb99aa49a1e5455b638bea01e7aafc
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,23,1,148.22650748,1616176677,Regular,c5743e6949554e7e2502e95e85ed5db58edb99aa49a1e5455b638bea01e7aafc
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,4,1,0.05803997,1616176677,Regular,5e73fbac44628d0318cdb7d4034d23c886942d91034b2dd5ba76b834455e3554
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,5,1,148.22650748,1616176677,Regular,5e73fbac44628d0318cdb7d4034d23c886942d91034b2dd5ba76b834455e3554
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,18,1,0.05803997,1616176677,Regular,d0966a29806a004dc834dcbc25d08a1b5d367fd6254f61e2ca8f707c87eb664f
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,19,1,148.22650748,1616176677,Regular,d0966a29806a004dc834dcbc25d08a1b5d367fd6254f61e2ca8f707c87eb664f
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,36,1,0.05803997,1616176677,Regular,2ff4cdd6902606902774d14beaaa27a4a040124fe23cb120b9680b10132074df
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,37,1,148.22650748,1616176677,Regular,2ff4cdd6902606902774d14beaaa27a4a040124fe23cb120b9680b10132074df
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,20,1,0.05803997,1616176677,Regular,997dd2305940d50cfe0ea446131e1a1586e7e2e5274c6b22fed8e979f508ce16
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,21,1,148.22650748,1616176677,Regular,997dd2305940d50cfe0ea446131e1a1586e7e2e5274c6b22fed8e979f508ce16
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,2,1,0.05803997,1616176677,Regular,38da228cb4ecfe069a03b38edc17b349d183fb6c9ece87a3c933938394ac9c28
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,3,1,148.22650748,1616176677,Regular,38da228cb4ecfe069a03b38edc17b349d183fb6c9ece87a3c933938394ac9c28
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,10,1,0.05803997,1616176677,Regular,dad47241cbcfe9d39a28d80200b9db5939ac8c884cea084358d271f6e3d0e6f7
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,11,1,148.22650748,1616176677,Regular,dad47241cbcfe9d39a28d80200b9db5939ac8c884cea084358d271f6e3d0e6f7
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,32,1,0.05803997,1616176677,Regular,a4cb24a4f55ad01b28f1966a0e2712eb8c99c54d6bfb125eb2c2ad96b3a71e8a
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,33,1,148.22650748,1616176677,Regular,a4cb24a4f55ad01b28f1966a0e2712eb8c99c54d6bfb125eb2c2ad96b3a71e8a
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,0,1,0.05803997,1616176677,Regular,3d4f3d5e9f2e269967d021173fab22dbb1cc86a7a43c70dbb243ac7e965a5f8e
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,1,1,148.22650748,1616176677,Regular,3d4f3d5e9f2e269967d021173fab22dbb1cc86a7a43c70dbb243ac7e965a5f8e
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,6,1,0.05803997,1616176677,Regular,cb7521a57484320a9deb9407905e01424aa0f283cb1b4c1e6414ca12ae21360f
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,7,1,148.22650748,1616176677,Regular,cb7521a57484320a9deb9407905e01424aa0f283cb1b4c1e6414ca12ae21360f
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,12,1,0.05803997,1616176677,Regular,16aec2176f62d64aaaf56f2df0749f542d7bbf5bb6201c7f5832c5ef3ef3fbfc
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,13,1,148.22650748,1616176677,Regular,16aec2176f62d64aaaf56f2df0749f542d7bbf5bb6201c7f5832c5ef3ef3fbfc
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,34,1,0.05803997,1616176677,Regular,4dc8738cedb156dde91490b195f28f256c5be6de927e45b864939caca44a884f
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,35,1,148.22650748,1616176677,Regular,4dc8738cedb156dde91490b195f28f256c5be6de927e45b864939caca44a884f
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,16,1,0.05803997,1616176677,Regular,9e5407aa7ae1c98de8a1e59f8d0b90167d87c955c0023cb9cc88d4a7a781a920
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,17,1,148.22650748,1616176677,Regular,9e5407aa7ae1c98de8a1e59f8d0b90167d87c955c0023cb9cc88d4a7a781a920
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,14,1,0.05803997,1616176677,Regular,387b8fa41c125104f0fbb9611b1d48c479c236ab5a40a2f4745c7588081f3fe5
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,15,1,148.22650748,1616176677,Regular,387b8fa41c125104f0fbb9611b1d48c479c236ab5a40a2f4745c7588081f3fe5
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,30,1,0.05803997,1616176677,Regular,e0717fbd511ed5c1bf62a90933b9e59a23b1d12f7471322f1da2c305679e6f47
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,31,1,148.22650748,1616176677,Regular,e0717fbd511ed5c1bf62a90933b9e59a23b1d12f7471322f1da2c305679e6f47
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,26,1,0.05803997,1616176677,Regular,49fbb6db68653c8c0c5c4d0c17ed70aa55f84ab37d9edae86cbe63f0a68ba8b6
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,27,1,148.22650748,1616176677,Regular,49fbb6db68653c8c0c5c4d0c17ed70aa55f84ab37d9edae86cbe63f0a68ba8b6
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,24,1,0.05803997,1616176677,Regular,7bd8ede8d4fa57e024a712592ba0c6c88e83bbf7721a37ccf551ac47de944e98
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,25,1,148.22650748,1616176677,Regular,7bd8ede8d4fa57e024a712592ba0c6c88e83bbf7721a37ccf551ac47de944e98
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,28,1,0.05803997,1616176677,Regular,8b0e598da5a511a56775e0b1709ca7bc35702e4d934155abb960c8d8a6ca38e8
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,29,1,148.22650748,1616176677,Regular,8b0e598da5a511a56775e0b1709ca7bc35702e4d934155abb960c8d8a6ca38e8
4de1274dc45a28ea604ce6528e02b1d4c91b74ba491477d46ab076973747626c,1,39,1,148.22650748,1616176677,Regular,1af4852c5c8c9b1b11e90ee5b1176787b232d713d50bd10ef1bc29ec192a026b
