tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
630492d3e4e7b27d1f4e73339e3f404c4dbdc60abe976026cec9c8cd1423eef8,1,0,1,283.50857015,1554302261,Ticket,56603bb9c93059308a75597efb68ffd8af529b96ceec332924a8403f94a7ec9f
6d68fd21b665821cfd7c437fe7b075e9b7b3759b26065d1607d3299bd57ff3d8,1,0,1,283.50857015,1554302261,Ticket,801e16a0f3bc1b5e9af55fe16575ec6f78845212de9d05ea4d25e2a269c09c17
874d0b4f8ad197e9f0361d99f3c1698296535062e74b909d48887d2977cda1bd,1,0,1,283.50857015,1554302261,Ticket,ee346d505f62708d5cd7bcdd33cce9b539a5e6a8d539b1597ff7dcbf5cd4d00c
9104f6e967331e93bdefe60286497b0a665498faa8093e84d5dc030715931d23,1,0,1,283.50857015,1554302261,Ticket,44ff111baa06cfa8458c2f856e6383633b3de393c129444398c965c11ee343ab
b64eff80e14b53ed896c604e40ad0ea19f617c04e2e24fd0603803bc01e14ddd,1,0,1,283.50857015,1554302261,Ticket,0d5c12242304021c303b08f0d2de65140dfd5b57947c583bf95de855f0ee8163
d1619625796ae2bda97235c7a051aaf11ad1a2d2a9c72587bdddcf96e34a6179,1,0,1,283.50857015,1554302261,Ticket,081279dfb99a4f8f9e5eed4e9bb7f73febc031226b7c3ac52121fe6cd5295dd1
e0cf30905ba5b7beb99c12e408ed1ca89f1df1b68beecd5b19f3da69598b56c4,1,0,1,283.50857015,1554302261,Ticket,64772e30defcc5edb022a9aa32bff2796874523e9b8198f84a16bf0c3adf7753
275810cbe0377890c1a5194194463b1226ebf804adb71a9ba58fc757d628ffd6,1,0,1,283.50857015,1554298102,Ticket,fbfd3ae0ca618892ad31f294ea00b641b4812ee62a3b878bbf6f94c597eed3e4
3688dee94ed09e66ac5515dfabb1fdba997f4afbace558fdac4bb834a3de7ab0,1,0,1,283.50857015,1554298102,Ticket,e6939faf30fb4b68a96017bbca81887f2b4709b17882a7b545cc301a4972551a
4c0e046fcede16e7f6d537af7561638d9356a289ed5a265c6ca33f9bd6212fe3,1,0,1,283.50857015,1554298102,Ticket,0e80420b214918abb8fb5a16ceacbc7a3243fca4b57607bd52dee2fb5809539d
69c09394af05e76d38d95d43bba6a5dd829e88f549d1f19afae9b64b9680f958,1,0,1,283.50857015,1554298102,Ticket,77966445c964b6a73ab3468d613518c33a17759b259baefa24588ec62ae0e3af
8530d7e070b772f2a646438e2c96efa945abbdd3fa32076410c375b539154aa1,1,0,1,283.50857015,1554298102,Ticket,13cce1a5da804623c412bd337bf7c838bb4200c2f2265cac87a98e72e93a72b9
85df3ce408f4e95945e45555babc14d1c2d056c02c16687c53fc57846ea9d70f,1,0,1,283.50857015,1554298102,Ticket,7e91c627c4e8dfc210fc2b447733454d6b1f2fd45d1f23eb074be72fc4548b0a
d2675cd28c5857afc17c7880d8f1f7478495059475b2487e95c6e8c42d04b609,1,0,1,283.50857015,1554298102,Ticket,ebaf2a83b3154a3ea9b93920a33c11e0ebcfe13002e0bd12e7f99e37055f7891
e550b195a7581206da1066a758fcc29d161159539d2c6d4a5a63bcd2a99f24ce,1,0,1,283.50857015,1554298102,Ticket,a276fbe73f5de308c6800804ec85bd059df5656a8d452461620651af8a8fc59c
efb7991d37227b3d1575e1f91b750d5d255a05c2d3c744ec552a5bf848916b03,1,0,1,283.50857015,1554298102,Ticket,3ea6714698d5e7d77bad994de1b124a36de3d230a59c5a62e608e9184fe887ad
f3152220b7991a7c35a0d6736aa95a6b2ea7a5e0682cfc98cc5037b0120df0f3,1,0,1,283.50857015,1554298102,Ticket,e5b716d69124069daed559039f00bdf85a86e2d42e7deb90ad6e6843bcbd7294
f42a7ae0c96c4405eab75c2c03a5501e2e9055ca72db5363c50266af21715eb4,1,0,1,283.50857015,1554298102,Ticket,864e46c09736ba3fd2361924d31ca39a4ba13ce7b9525d93e66b8de59314fd72
