tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5759dc78423747c68b35b1ad407ba7eb6f120c05dc8e94ccae416a90099b6265,-1,1,1,8.05299783,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
623597031ad99cde65877f11e8a15bad45059833281a702bf880316853483897,-1,1,1,8.05299783,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
623597031ad99cde65877f11e8a15bad45059833281a702bf880316853483897,-1,0,1,0.06864012,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
73f04f09786401d19e83ad659bd5dd072f06c6d978535f5eddcd6b9031983b55,-1,1,1,8.05299783,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
73f04f09786401d19e83ad659bd5dd072f06c6d978535f5eddcd6b9031983b55,-1,0,1,0.06864012,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
742279818d267a64e292b8b45f8a012c051319959cdac9506a78c0e8b3c49cd8,-1,1,1,8.05299783,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
742279818d267a64e292b8b45f8a012c051319959cdac9506a78c0e8b3c49cd8,-1,0,1,0.06864012,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
7dfcbde5b6e4fa10b4a2474aff333ef3a26c0c70753982623795128340b8d47a,-1,1,1,8.05299783,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
7dfcbde5b6e4fa10b4a2474aff333ef3a26c0c70753982623795128340b8d47a,-1,0,1,0.06864012,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
87c10980ab094926cedfdd26f12cc5fbd66d575a9240252358f65e8d9d7aa3ff,-1,0,1,0.06864012,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
87c10980ab094926cedfdd26f12cc5fbd66d575a9240252358f65e8d9d7aa3ff,-1,1,1,8.05299783,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
89c73f23d3ad81be451ec045321f83bd59bbfdbddce78bac2959cd622fb810ec,-1,0,1,0.06864012,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
89c73f23d3ad81be451ec045321f83bd59bbfdbddce78bac2959cd622fb810ec,-1,1,1,8.05299783,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
8a1e627547470c92d69c2be0ba753756ba0900ec57f1c05f59b7671d14b13505,-1,1,1,8.05299783,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
8a1e627547470c92d69c2be0ba753756ba0900ec57f1c05f59b7671d14b13505,-1,0,1,0.06864012,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
9a0b9e5c45165f43d58cee567abeede67ece1032b68510a2a24d93fe7a7da739,-1,1,1,8.05299783,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
9a0b9e5c45165f43d58cee567abeede67ece1032b68510a2a24d93fe7a7da739,-1,0,1,0.06864012,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
a11dc5017213684ccfdb935f4eaa6d91d78fff510fe4d0bf6f152d6a4c74ffb5,-1,1,1,8.05299783,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
a11dc5017213684ccfdb935f4eaa6d91d78fff510fe4d0bf6f152d6a4c74ffb5,-1,0,1,0.06864012,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
b1a9d2b3312dded5b85c975a4545e7c728c6e8287320efa563b4d7378fc8249b,-1,0,1,0.06864012,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
b1a9d2b3312dded5b85c975a4545e7c728c6e8287320efa563b4d7378fc8249b,-1,1,1,8.05299783,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
c3638bf704e6bf11f93866f0ce8a0b0753f75677a8463b2d8958de5abdeb5c43,-1,0,1,0.06864012,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
c3638bf704e6bf11f93866f0ce8a0b0753f75677a8463b2d8958de5abdeb5c43,-1,1,1,8.05299783,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
c5a6dae8cc21f8ac557210cbf32d8d2112401037adc02ac877bc77ad89f164cf,-1,1,1,8.05299783,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
c5a6dae8cc21f8ac557210cbf32d8d2112401037adc02ac877bc77ad89f164cf,-1,0,1,0.06864012,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
daf1a2fc870da07b6203742b00a0472c252a9501ee40bdbb5f1eacc4c874d8f3,-1,0,1,0.06864012,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
daf1a2fc870da07b6203742b00a0472c252a9501ee40bdbb5f1eacc4c874d8f3,-1,1,1,8.05299783,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
db179721baa2a1c9b1426d28d89cb69f7c455582f8ce84adf6bb8379766e103d,-1,0,1,0.06864012,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
db179721baa2a1c9b1426d28d89cb69f7c455582f8ce84adf6bb8379766e103d,-1,1,1,8.05299783,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
e8d88924b5dc2543934b4bae74960b4255fff863e0bb525fff60b18e560a6c5c,-1,0,1,0.06864012,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
e8d88924b5dc2543934b4bae74960b4255fff863e0bb525fff60b18e560a6c5c,-1,1,1,8.05299783,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
f2ff7868426cfe7769870ffc9d147d10ecb3201565b224215e8ba4211a3c9029,-1,0,1,0.06864012,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
f2ff7868426cfe7769870ffc9d147d10ecb3201565b224215e8ba4211a3c9029,-1,1,1,8.05299783,1595232091,Ticket,cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,7,1,8.05299783,1595231978,Regular,db179721baa2a1c9b1426d28d89cb69f7c455582f8ce84adf6bb8379766e103d
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,34,1,0.06864012,1595231978,Regular,c5a6dae8cc21f8ac557210cbf32d8d2112401037adc02ac877bc77ad89f164cf
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,35,1,8.05299783,1595231978,Regular,c5a6dae8cc21f8ac557210cbf32d8d2112401037adc02ac877bc77ad89f164cf
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,12,1,0.06864012,1595231978,Regular,e8d88924b5dc2543934b4bae74960b4255fff863e0bb525fff60b18e560a6c5c
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,13,1,8.05299783,1595231978,Regular,e8d88924b5dc2543934b4bae74960b4255fff863e0bb525fff60b18e560a6c5c
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,10,1,0.06864012,1595231978,Regular,a11dc5017213684ccfdb935f4eaa6d91d78fff510fe4d0bf6f152d6a4c74ffb5
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,11,1,8.05299783,1595231978,Regular,a11dc5017213684ccfdb935f4eaa6d91d78fff510fe4d0bf6f152d6a4c74ffb5
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,18,1,0.06864012,1595231978,Regular,7dfcbde5b6e4fa10b4a2474aff333ef3a26c0c70753982623795128340b8d47a
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,19,1,8.05299783,1595231978,Regular,7dfcbde5b6e4fa10b4a2474aff333ef3a26c0c70753982623795128340b8d47a
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,26,1,0.06864012,1595231978,Regular,73f04f09786401d19e83ad659bd5dd072f06c6d978535f5eddcd6b9031983b55
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,32,1,0.06864012,1595231978,Regular,b1a9d2b3312dded5b85c975a4545e7c728c6e8287320efa563b4d7378fc8249b
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,33,1,8.05299783,1595231978,Regular,b1a9d2b3312dded5b85c975a4545e7c728c6e8287320efa563b4d7378fc8249b
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,27,1,8.05299783,1595231978,Regular,73f04f09786401d19e83ad659bd5dd072f06c6d978535f5eddcd6b9031983b55
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,24,1,0.06864012,1595231978,Regular,623597031ad99cde65877f11e8a15bad45059833281a702bf880316853483897
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,25,1,8.05299783,1595231978,Regular,623597031ad99cde65877f11e8a15bad45059833281a702bf880316853483897
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,20,1,0.06864012,1595231978,Regular,00c2c43858c81141f514a7f1cc6184071a86c743d61d212f4a63cdd0e34f1594
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,21,1,8.05299783,1595231978,Regular,00c2c43858c81141f514a7f1cc6184071a86c743d61d212f4a63cdd0e34f1594
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,8,1,0.06864012,1595231978,Regular,87c10980ab094926cedfdd26f12cc5fbd66d575a9240252358f65e8d9d7aa3ff
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,9,1,8.05299783,1595231978,Regular,87c10980ab094926cedfdd26f12cc5fbd66d575a9240252358f65e8d9d7aa3ff
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,14,1,0.06864012,1595231978,Regular,742279818d267a64e292b8b45f8a012c051319959cdac9506a78c0e8b3c49cd8
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,15,1,8.05299783,1595231978,Regular,742279818d267a64e292b8b45f8a012c051319959cdac9506a78c0e8b3c49cd8
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,16,1,0.06864012,1595231978,Regular,9a0b9e5c45165f43d58cee567abeede67ece1032b68510a2a24d93fe7a7da739
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,17,1,8.05299783,1595231978,Regular,9a0b9e5c45165f43d58cee567abeede67ece1032b68510a2a24d93fe7a7da739
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,28,1,0.06864012,1595231978,Regular,2f6b29c605a4ba1e58c4a8d5ecdf4f7bf13cc6044558b4fa83581005b31bbd04
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,29,1,8.05299783,1595231978,Regular,2f6b29c605a4ba1e58c4a8d5ecdf4f7bf13cc6044558b4fa83581005b31bbd04
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,36,1,0.06864012,1595231978,Regular,89c73f23d3ad81be451ec045321f83bd59bbfdbddce78bac2959cd622fb810ec
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,37,1,8.05299783,1595231978,Regular,89c73f23d3ad81be451ec045321f83bd59bbfdbddce78bac2959cd622fb810ec
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,2,1,0.06864012,1595231978,Regular,daf1a2fc870da07b6203742b00a0472c252a9501ee40bdbb5f1eacc4c874d8f3
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,3,1,8.05299783,1595231978,Regular,daf1a2fc870da07b6203742b00a0472c252a9501ee40bdbb5f1eacc4c874d8f3
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,4,1,0.06864012,1595231978,Regular,8a1e627547470c92d69c2be0ba753756ba0900ec57f1c05f59b7671d14b13505
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,5,1,8.05299783,1595231978,Regular,8a1e627547470c92d69c2be0ba753756ba0900ec57f1c05f59b7671d14b13505
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,38,1,0.06864012,1595231978,Regular,f2ff7868426cfe7769870ffc9d147d10ecb3201565b224215e8ba4211a3c9029
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,39,1,8.05299783,1595231978,Regular,f2ff7868426cfe7769870ffc9d147d10ecb3201565b224215e8ba4211a3c9029
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,0,1,0.06864012,1595231978,Regular,c3638bf704e6bf11f93866f0ce8a0b0753f75677a8463b2d8958de5abdeb5c43
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,1,1,8.05299783,1595231978,Regular,c3638bf704e6bf11f93866f0ce8a0b0753f75677a8463b2d8958de5abdeb5c43
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,22,1,0.06864012,1595231978,Regular,1a764a5bafbc847816b0afacce5bf358c1d31cbd40d691353db7617c1fb5c05f
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,23,1,8.05299783,1595231978,Regular,1a764a5bafbc847816b0afacce5bf358c1d31cbd40d691353db7617c1fb5c05f
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,30,1,0.06864012,1595231978,Regular,5759dc78423747c68b35b1ad407ba7eb6f120c05dc8e94ccae416a90099b6265
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,31,1,8.05299783,1595231978,Regular,5759dc78423747c68b35b1ad407ba7eb6f120c05dc8e94ccae416a90099b6265
cbb7986e8ccb8f54d3154c95d4cdd38f4f651a41915c2699360b281f80925151,1,6,1,0.06864012,1595231978,Regular,db179721baa2a1c9b1426d28d89cb69f7c455582f8ce84adf6bb8379766e103d
