tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e80c70c2b2e4db8a9ce3c1524717e3e768332135135f4b273f3e89ed72d496d,-1,1,1,17.26402189,1680043217,Ticket,c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8
2e80c70c2b2e4db8a9ce3c1524717e3e768332135135f4b273f3e89ed72d496d,-1,0,1,0.02538005,1680043217,Ticket,c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8
3bc50f4edd34e3fefd4d3fd9e0c8c43b393547e5148a91e3350e68a5e3bbeb07,-1,0,1,0.02538005,1680043217,Ticket,c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8
3bc50f4edd34e3fefd4d3fd9e0c8c43b393547e5148a91e3350e68a5e3bbeb07,-1,1,1,17.26402189,1680043217,Ticket,c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8
49b4eb013d2181650b9280458c453e3cd53d57a508227defe682421ca3d1c5a5,-1,0,1,0.02538005,1680043217,Ticket,c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8
49b4eb013d2181650b9280458c453e3cd53d57a508227defe682421ca3d1c5a5,-1,1,1,17.26402189,1680043217,Ticket,c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8
c3be8d81a8c5a8106dc7a2c7403c037b4d46f9e5da8044bb2e5582397c23b254,-1,0,1,0.02538005,1680043217,Ticket,c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8
c3be8d81a8c5a8106dc7a2c7403c037b4d46f9e5da8044bb2e5582397c23b254,-1,1,1,17.26402189,1680043217,Ticket,c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8
c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8,1,10,1,0.02538005,1680043196,Regular,dbc67faea775a7e2a06791fc6cc9096dca731a5663d7be93fda5505f65cf077d
c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8,1,3,1,17.26402189,1680043196,Regular,49b4eb013d2181650b9280458c453e3cd53d57a508227defe682421ca3d1c5a5
c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8,1,9,1,17.26402189,1680043196,Regular,78ea3e2208e27feeee31f5f766f8ba3519a6f44f52778752223c9652df058494
c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8,1,8,1,0.02538005,1680043196,Regular,9ae3c34ccd6566086f64ec311b5102dfea43772c46c3b7678c99e8c2bad34aad
c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8,1,1,1,17.26402189,1680043196,Regular,b20a5d89addc5435bda906f01c9e12757d7addc35c7190340f16ebaa8c2a9448
c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8,1,0,1,0.02538005,1680043196,Regular,5b999af6e130611d204ee1cd0f8c05ad060f3f78ae301975e68b85e42cd56e05
c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8,1,16,1,0.02538005,1680043196,Regular,1531fb0431240117ac9e1f534ece5ab5b6fac7500060c0c0756590f68d797071
c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8,1,17,1,17.26402189,1680043196,Regular,1531fb0431240117ac9e1f534ece5ab5b6fac7500060c0c0756590f68d797071
c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8,1,6,1,0.02538005,1680043196,Regular,c3be8d81a8c5a8106dc7a2c7403c037b4d46f9e5da8044bb2e5582397c23b254
c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8,1,7,1,17.26402189,1680043196,Regular,c3be8d81a8c5a8106dc7a2c7403c037b4d46f9e5da8044bb2e5582397c23b254
c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8,1,14,1,0.02538005,1680043196,Regular,3bc50f4edd34e3fefd4d3fd9e0c8c43b393547e5148a91e3350e68a5e3bbeb07
c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8,1,15,1,17.26402189,1680043196,Regular,3bc50f4edd34e3fefd4d3fd9e0c8c43b393547e5148a91e3350e68a5e3bbeb07
c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8,1,12,1,0.02538005,1680043196,Regular,072ce24db509ddad17ace4135b840a7c10524f2eeeea57e303075196ad39b35d
c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8,1,13,1,17.26402189,1680043196,Regular,072ce24db509ddad17ace4135b840a7c10524f2eeeea57e303075196ad39b35d
c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8,1,4,1,0.02538005,1680043196,Regular,2e80c70c2b2e4db8a9ce3c1524717e3e768332135135f4b273f3e89ed72d496d
c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8,1,5,1,17.26402189,1680043196,Regular,2e80c70c2b2e4db8a9ce3c1524717e3e768332135135f4b273f3e89ed72d496d
c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8,1,2,1,0.02538005,1680043196,Regular,49b4eb013d2181650b9280458c453e3cd53d57a508227defe682421ca3d1c5a5
c378b31afbee0df258ed592320e914fa3b0a2625f865006a0816c7f439b280c8,1,11,1,17.26402189,1680043196,Regular,4b558ea87560d440b7bbec15bffdec1867903f8a88ffb0a3008baaf780154722
