tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3a08fc58ad0f9779861302840c7ff3d4f5a95b951d6a5f25acf4560e0ec88ee,-1,1,1,7.10802355,1702830367,Regular,b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c
f68472199d51c4b8eb0d0839e38c9886a532ce2074ad38963f01dd34c853334e,-1,1,1,7.10802355,1702358136,Regular,b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c
397f3cc6756b892481d4ff75fc5ab6e9bcc2f6dcd22eb96855f3f99204179372,-1,0,1,7.10802355,1702266042,Ticket,b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c
50e9e4a5065e8d98aeb0f599dbba6c941dbb71b797156d345805801b70fec89b,-1,0,1,7.10802355,1702266033,Ticket,b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c
5da81f72a7a7d9f47bdcdb2960c1248ab710355591cbb3ec6c6b58af5b2df2ba,-1,0,1,7.10802355,1702266033,Ticket,b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c
66ce0f54522952c9bf2d2f2e5d5543dbf385cd3c6e6f553bdffd22b879c45013,-1,0,1,7.10802355,1702266033,Ticket,b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c
947f67df1393e5e5de76671ce8725b153329abd31d573222c34ee4aa1bbcb9d9,-1,0,1,7.10802355,1702266033,Ticket,b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c
b3a7d614a14ac3832c3f77d9802511d7ac0b57c03d20a29ed05ccc3ea8ccfdab,-1,0,1,7.10802355,1702266033,Ticket,b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c
c8022df8afb4bfa81bd859b5bb6bf91cc4bfc06871f039bd37529543909f544a,-1,0,1,7.10802355,1702266033,Ticket,b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c
f8ff847c8372f89196ea40604e766b996936b448b56e99464e86c3161b40fdca,-1,0,1,7.10802355,1702266033,Ticket,b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c
b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c,1,0,1,7.10802355,1702265997,Regular,c8022df8afb4bfa81bd859b5bb6bf91cc4bfc06871f039bd37529543909f544a
b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c,1,19,1,7.10802355,1702265997,Regular,f68472199d51c4b8eb0d0839e38c9886a532ce2074ad38963f01dd34c853334e
b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c,1,8,1,7.10802355,1702265997,Regular,a3a08fc58ad0f9779861302840c7ff3d4f5a95b951d6a5f25acf4560e0ec88ee
b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c,1,10,1,7.10802355,1702265997,Regular,cd62534d98e1a22e6fd931704faf56ca43fe2a72158ccf396375391e2237c2e2
b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c,1,5,1,7.10802355,1702265997,Regular,59e13c0d89fd96f9e7a43f096e887d834de57459bf26908c7ec49ccc88858f0e
b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c,1,18,1,7.10802355,1702265997,Regular,ab4e0dbfa5f5952c3eb6b2321e1e277f53ef136640ec159b3814016a81e2f865
b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c,1,2,1,7.10802355,1702265997,Regular,67b57b948a445b755d6e3ebdedcacf6feb936981a1c75e4935b96c49405584c3
b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c,1,1,1,7.10802355,1702265997,Regular,a56ca1e3795b58991760309c840b917df7ff241942a78c8f6d9f22265f089b07
b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c,1,13,1,7.10802355,1702265997,Regular,f15003727959c96992f25677da028f1503603c62f52a3d2e15f3753b998e6c75
b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c,1,17,1,7.10802355,1702265997,Regular,3f130202d5115634bc44327d1b89e1d6e70e60f089a6e9786f4ed53e712708d2
b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c,1,6,1,7.10802355,1702265997,Regular,b6b5eed381cb085b99b86a43bcd68147418006ed9e87df008a1f358f6653c6a2
b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c,1,14,1,7.10802355,1702265997,Regular,265aac65f67c4f24943c463e2c38623af1857867b1e97718920f9f006b89382c
b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c,1,9,1,7.10802355,1702265997,Regular,dd711ba2eb5be993b1ab4c47ce8db80f6c129abb201f9d3553471270ac62bcda
b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c,1,16,1,7.10802355,1702265997,Regular,5da81f72a7a7d9f47bdcdb2960c1248ab710355591cbb3ec6c6b58af5b2df2ba
b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c,1,15,1,7.10802355,1702265997,Regular,f8ff847c8372f89196ea40604e766b996936b448b56e99464e86c3161b40fdca
b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c,1,12,1,7.10802355,1702265997,Regular,50e9e4a5065e8d98aeb0f599dbba6c941dbb71b797156d345805801b70fec89b
b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c,1,3,1,7.10802355,1702265997,Regular,397f3cc6756b892481d4ff75fc5ab6e9bcc2f6dcd22eb96855f3f99204179372
b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c,1,4,1,7.10802355,1702265997,Regular,66ce0f54522952c9bf2d2f2e5d5543dbf385cd3c6e6f553bdffd22b879c45013
b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c,1,11,1,7.10802355,1702265997,Regular,b3a7d614a14ac3832c3f77d9802511d7ac0b57c03d20a29ed05ccc3ea8ccfdab
b2199edd17f79ba9d4de41a653d8949003fb0f03a111b752bc262fdc0e2feb8c,1,7,1,7.10802355,1702265997,Regular,947f67df1393e5e5de76671ce8725b153329abd31d573222c34ee4aa1bbcb9d9
