tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c4865ca62809496f88401b5a3a8335f6f403730b4f810492759e850ffa3111f,-1,0,1,0.13878139,1547812482,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
3c4865ca62809496f88401b5a3a8335f6f403730b4f810492759e850ffa3111f,-1,1,1,171.9192946,1547812482,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
4395dbcc1c302bd21c194783dd5c5f67097bd15210715509e099b6b4ab49f826,-1,0,1,0.13878139,1547812482,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
4395dbcc1c302bd21c194783dd5c5f67097bd15210715509e099b6b4ab49f826,-1,1,1,171.9192946,1547812482,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
8aa0dd40c536d1c4ac546076f12623c975c93c9929d553581be6d82d49414ab9,-1,1,1,171.9192946,1547812482,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
8aa0dd40c536d1c4ac546076f12623c975c93c9929d553581be6d82d49414ab9,-1,0,1,0.13878139,1547812482,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
bf6efe5703dd7a6ff00cf84102b5296f2a331a1f68a9e510fbe2b85ff9e02d95,-1,1,1,171.9192946,1547812482,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
bf6efe5703dd7a6ff00cf84102b5296f2a331a1f68a9e510fbe2b85ff9e02d95,-1,0,1,0.13878139,1547812482,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
c45de7b99dab55bbc59833530a70780eb8ac3f2c481d1b22b83ceb76a1fe2d0b,-1,1,1,171.9192946,1547812482,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
c45de7b99dab55bbc59833530a70780eb8ac3f2c481d1b22b83ceb76a1fe2d0b,-1,0,1,0.13878139,1547812482,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
ca16db98243dd6655bb248b70430c5cffef8bce517c4ea6d6cbde1b416913651,-1,1,1,171.9192946,1547812482,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
ca16db98243dd6655bb248b70430c5cffef8bce517c4ea6d6cbde1b416913651,-1,0,1,0.13878139,1547812482,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
0b2b52130946c748b20626344b83e478c956570e051e3f6541025465717a6bab,-1,1,1,171.9192946,1547812455,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
0b2b52130946c748b20626344b83e478c956570e051e3f6541025465717a6bab,-1,0,1,0.13878139,1547812455,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
3f1dc27e72d010a77c06af73dba22b74c8de88be678a000cfe2d567f4260694a,-1,0,1,0.13878139,1547812455,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
3f1dc27e72d010a77c06af73dba22b74c8de88be678a000cfe2d567f4260694a,-1,1,1,171.9192946,1547812455,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
703bdafd357ef1583fd4c2e2a52ed696307752a906b7e5b46469799d49112106,-1,1,1,171.9192946,1547812455,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
703bdafd357ef1583fd4c2e2a52ed696307752a906b7e5b46469799d49112106,-1,0,1,0.13878139,1547812455,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
ab1d92eb64b66ec25290be9c8f759184f0a412d7b66e965201d6201a9b74118e,-1,1,1,171.9192946,1547812455,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
ab1d92eb64b66ec25290be9c8f759184f0a412d7b66e965201d6201a9b74118e,-1,0,1,0.13878139,1547812455,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
b3f0b7bfa4728696392510d55930690b3af589913f4910c27486ca023308efd1,-1,0,1,0.13878139,1547812455,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
b3f0b7bfa4728696392510d55930690b3af589913f4910c27486ca023308efd1,-1,1,1,171.9192946,1547812455,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
b60707e5ac6f733f44799e3d4daddedfdaef7914ea68147624f15e75aa6cb69c,-1,0,1,0.13878139,1547812455,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
b60707e5ac6f733f44799e3d4daddedfdaef7914ea68147624f15e75aa6cb69c,-1,1,1,171.9192946,1547812455,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
4ad726132c384b5e70069a5b4b93e353690d4ac3aaffcbd73dba9116887cc086,-1,1,1,171.9192946,1547812426,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
4ad726132c384b5e70069a5b4b93e353690d4ac3aaffcbd73dba9116887cc086,-1,0,1,0.13878139,1547812426,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
572fa5b7d708c0aeb534d76dc509a5d96fea3821fc722afba8880856db03683e,-1,1,1,171.9192946,1547812426,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
572fa5b7d708c0aeb534d76dc509a5d96fea3821fc722afba8880856db03683e,-1,0,1,0.13878139,1547812426,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
687725cb852de859e11fc26e816842d3e380c8a249cffc411053188e7e761c8b,-1,0,1,0.13878139,1547812426,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
687725cb852de859e11fc26e816842d3e380c8a249cffc411053188e7e761c8b,-1,1,1,171.9192946,1547812426,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
78ba0f833bd0165958137f3c0d6009d63988bc8851ea0769e4fc9a06c2f66b64,-1,0,1,0.13878139,1547812426,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
78ba0f833bd0165958137f3c0d6009d63988bc8851ea0769e4fc9a06c2f66b64,-1,1,1,171.9192946,1547812426,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
7a871a98889ad3cc5e772cc83b758ae30545d6b1a3bc1cd7f5593d31d0936fee,-1,1,1,171.9192946,1547812426,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
7a871a98889ad3cc5e772cc83b758ae30545d6b1a3bc1cd7f5593d31d0936fee,-1,0,1,0.13878139,1547812426,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
968630a664553bd32a6d00f88518c75cdb662bf6f27f4d6a8b80f867145a2f94,-1,1,1,171.9192946,1547812426,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
968630a664553bd32a6d00f88518c75cdb662bf6f27f4d6a8b80f867145a2f94,-1,0,1,0.13878139,1547812426,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
cacaa8fe255529cd1f97ddf926ab4130f58b31202063baecbfed7f38aa5158dd,-1,0,1,0.13878139,1547812426,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
cacaa8fe255529cd1f97ddf926ab4130f58b31202063baecbfed7f38aa5158dd,-1,1,1,171.9192946,1547812426,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
cb8d41bb8d640cf767f738aa9f4d2b59f45b1bdb302ad7d77d7ac997dbf90567,-1,0,1,0.13878139,1547812426,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
cb8d41bb8d640cf767f738aa9f4d2b59f45b1bdb302ad7d77d7ac997dbf90567,-1,1,1,171.9192946,1547812426,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
d6050c913300b3932822f513916c4652d92be4c90dc58477fb1f3cc05ca7fc1f,-1,1,1,171.9192946,1547812426,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
d6050c913300b3932822f513916c4652d92be4c90dc58477fb1f3cc05ca7fc1f,-1,0,1,0.13878139,1547812426,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
d68a2e97a79741024c7a5878704b7065cdc4da33abe1ddb0388c2bb9b30661e9,-1,0,1,0.13878139,1547812426,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
d68a2e97a79741024c7a5878704b7065cdc4da33abe1ddb0388c2bb9b30661e9,-1,1,1,171.9192946,1547812426,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
007f9789dc97060a8e1849efefc47b9e9a2dcea6c18188e14f8a233b7c3d6b4f,-1,0,1,0.13878139,1547812334,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
007f9789dc97060a8e1849efefc47b9e9a2dcea6c18188e14f8a233b7c3d6b4f,-1,1,1,171.9192946,1547812334,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
10ad6cb312c61edce1a089780816f87581d7a62eb65e5d625d6738fe809fe9ee,-1,1,1,171.9192946,1547812334,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
10ad6cb312c61edce1a089780816f87581d7a62eb65e5d625d6738fe809fe9ee,-1,0,1,0.13878139,1547812334,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
1d721f13f55bd67e213671b32cb315f7e7e0c2db4a5e7757501cf6d876327712,-1,1,1,171.9192946,1547812334,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
1d721f13f55bd67e213671b32cb315f7e7e0c2db4a5e7757501cf6d876327712,-1,0,1,0.13878139,1547812334,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
280d927464a9d30f800aa27dcc4e5f19cfc13f4eeb78f5e2694e12f48d1f2104,-1,0,1,0.13878139,1547812334,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
280d927464a9d30f800aa27dcc4e5f19cfc13f4eeb78f5e2694e12f48d1f2104,-1,1,1,171.9192946,1547812334,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
384d45cd54bb8c565225af2c8ee92c63cd55f658e0aba2a6d787226a2548bd83,-1,1,1,171.9192946,1547812334,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
384d45cd54bb8c565225af2c8ee92c63cd55f658e0aba2a6d787226a2548bd83,-1,0,1,0.13878139,1547812334,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
42d12539ebc152ede518d277a9ce55f183afaeabdae051702ef6d52a4583fb82,-1,0,1,0.13878139,1547812334,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
42d12539ebc152ede518d277a9ce55f183afaeabdae051702ef6d52a4583fb82,-1,1,1,171.9192946,1547812334,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
63e63a4f02b00716579414c6c7f3f0bd959797bc6d5f37093418afcf2b96cb36,-1,1,1,171.9192946,1547812334,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
63e63a4f02b00716579414c6c7f3f0bd959797bc6d5f37093418afcf2b96cb36,-1,0,1,0.13878139,1547812334,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
76ee0612341765df8d29d41dc710d1f86aa891a0ddcedd164b3a62f90dc1b695,-1,1,1,171.9192946,1547812334,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
76ee0612341765df8d29d41dc710d1f86aa891a0ddcedd164b3a62f90dc1b695,-1,0,1,0.13878139,1547812334,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
99d42db1fbd6b62703b43d7cfd6a895356108f87d822ef1fb3b5891349d6cebc,-1,1,1,171.9192946,1547812334,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
99d42db1fbd6b62703b43d7cfd6a895356108f87d822ef1fb3b5891349d6cebc,-1,0,1,0.13878139,1547812334,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
b4ba0c09677d89112dd90c0cf752c316300cb94cc6d1f14fdf4ada1e930f3a9f,-1,1,1,171.9192946,1547812334,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
b4ba0c09677d89112dd90c0cf752c316300cb94cc6d1f14fdf4ada1e930f3a9f,-1,0,1,0.13878139,1547812334,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
147f1020c5ff855cf4481b5ff653073b6cfe15e3a185a9078a0bdaeb4634b3e5,-1,1,1,171.9192946,1547812186,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
147f1020c5ff855cf4481b5ff653073b6cfe15e3a185a9078a0bdaeb4634b3e5,-1,0,1,0.13878139,1547812186,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
1686531daa22522b46b482d509259ccb32f8ad97904f890c9b9e03b893f48504,-1,0,1,0.13878139,1547812186,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
1686531daa22522b46b482d509259ccb32f8ad97904f890c9b9e03b893f48504,-1,1,1,171.9192946,1547812186,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
4173ca91ac848b2ba108c74f2e00a45c2fdae30d31cfd407801d695e0fed4cf5,-1,0,1,0.13878139,1547812186,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
4173ca91ac848b2ba108c74f2e00a45c2fdae30d31cfd407801d695e0fed4cf5,-1,1,1,171.9192946,1547812186,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
441ebc4db99a90b4661dc1d456cbaeaf799ce8f681b57d5563dfec6cb44f1e07,-1,0,1,0.13878139,1547812186,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
441ebc4db99a90b4661dc1d456cbaeaf799ce8f681b57d5563dfec6cb44f1e07,-1,1,1,171.9192946,1547812186,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
83b5a0ecf633c57f01eef39e7b7ebf7e3a661fc03bd3b0a8b4c5f6746e6d321b,-1,0,1,0.13878139,1547812186,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
83b5a0ecf633c57f01eef39e7b7ebf7e3a661fc03bd3b0a8b4c5f6746e6d321b,-1,1,1,171.9192946,1547812186,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
d0aae3d8a2f3279ae1d8911e15ab4e71b4bde7ea8e73036029565dade45899b0,-1,0,1,0.13878139,1547812186,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
d0aae3d8a2f3279ae1d8911e15ab4e71b4bde7ea8e73036029565dade45899b0,-1,1,1,171.9192946,1547812186,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
1c9c2d79b9ac5b722a4f4e31312c87a6bd8c65489e18f3982610463f0b63624e,-1,1,1,171.9192946,1547811639,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
1c9c2d79b9ac5b722a4f4e31312c87a6bd8c65489e18f3982610463f0b63624e,-1,0,1,0.13878139,1547811639,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
2b873ecb8fbf87bc3cf9d5031db67983d9e20b2da72d00ec5125873e4715a2f7,-1,1,1,171.9192946,1547811639,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
2b873ecb8fbf87bc3cf9d5031db67983d9e20b2da72d00ec5125873e4715a2f7,-1,0,1,0.13878139,1547811639,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
57d2cdc3b743465d1fe671b49695f1633c157593d4c3cf6e449c86215694209e,-1,0,1,0.13878139,1547811639,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
57d2cdc3b743465d1fe671b49695f1633c157593d4c3cf6e449c86215694209e,-1,1,1,171.9192946,1547811639,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
7e3ba672143649c4b7e0252eacdbcc437b78396a4daa04f62cfc6455afb41170,-1,1,1,171.9192946,1547811639,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
7e3ba672143649c4b7e0252eacdbcc437b78396a4daa04f62cfc6455afb41170,-1,0,1,0.13878139,1547811639,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
ad2dad1ea9b4fbb170a385096fa2c7991435b1345ea8a718912457da4845ec4e,-1,1,1,171.9192946,1547811639,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
ad2dad1ea9b4fbb170a385096fa2c7991435b1345ea8a718912457da4845ec4e,-1,0,1,0.13878139,1547811639,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
c5c0604f3fc5389800d205df9da3c0998bf6f2094e710faf362411f0a6b77702,-1,1,1,171.9192946,1547811639,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
c5c0604f3fc5389800d205df9da3c0998bf6f2094e710faf362411f0a6b77702,-1,0,1,0.13878139,1547811639,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
dc97c86d874b329648c373ebb7ede1443392081f0b7ba02b136d51196ac57462,-1,1,1,171.9192946,1547811639,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
dc97c86d874b329648c373ebb7ede1443392081f0b7ba02b136d51196ac57462,-1,0,1,0.13878139,1547811639,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
dd5f4559cec2f933db655de36a1a89296534b38a0554847f84c4ad48b678a33c,-1,1,1,171.9192946,1547811639,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
dd5f4559cec2f933db655de36a1a89296534b38a0554847f84c4ad48b678a33c,-1,0,1,0.13878139,1547811639,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
ee7d90f6d8383c95c610f1ab16b4830dc65b895b8459a1181ba147916cdf86e8,-1,0,1,0.13878139,1547811639,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
ee7d90f6d8383c95c610f1ab16b4830dc65b895b8459a1181ba147916cdf86e8,-1,1,1,171.9192946,1547811639,Ticket,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769,1,63,1,171.9192946,1547811578,Regular,1686531daa22522b46b482d509259ccb32f8ad97904f890c9b9e03b893f48504
23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769,1,98,1,0.13878139,1547811578,Regular,441ebc4db99a90b4661dc1d456cbaeaf799ce8f681b57d5563dfec6cb44f1e07
23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769,1,99,1,171.9192946,1547811578,Regular,441ebc4db99a90b4661dc1d456cbaeaf799ce8f681b57d5563dfec6cb44f1e07
23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769,1,40,1,0.13878139,1547811578,Regular,007f9789dc97060a8e1849efefc47b9e9a2dcea6c18188e14f8a233b7c3d6b4f
23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769,1,41,1,171.9192946,1547811578,Regular,007f9789dc97060a8e1849efefc47b9e9a2dcea6c18188e14f8a233b7c3d6b4f
23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769,1,24,1,0.13878139,1547811578,Regular,99d42db1fbd6b62703b43d7cfd6a895356108f87d822ef1fb3b5891349d6cebc
23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769,1,25,1,171.9192946,1547811578,Regular,99d42db1fbd6b62703b43d7cfd6a895356108f87d822ef1fb3b5891349d6cebc
23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769,1,28,1,0.13878139,1547811578,Regular,384d45cd54bb8c565225af2c8ee92c63cd55f658e0aba2a6d787226a2548bd83
23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769,1,29,1,171.9192946,1547811578,Regular,384d45cd54bb8c565225af2c8ee92c63cd55f658e0aba2a6d787226a2548bd83
23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769,1,34,1,0.13878139,1547811578,Regular,1d721f13f55bd67e213671b32cb315f7e7e0c2db4a5e7757501cf6d876327712
23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769,1,35,1,171.9192946,1547811578,Regular,1d721f13f55bd67e213671b32cb315f7e7e0c2db4a5e7757501cf6d876327712
23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769,1,72,1,0.13878139,1547811578,Regular,42d12539ebc152ede518d277a9ce55f183afaeabdae051702ef6d52a4583fb82
23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769,1,73,1,171.9192946,1547811578,Regular,42d12539ebc152ede518d277a9ce55f183afaeabdae051702ef6d52a4583fb82
23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769,1,76,1,0.13878139,1547811578,Regular,280d927464a9d30f800aa27dcc4e5f19cfc13f4eeb78f5e2694e12f48d1f2104
23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769,1,77,1,171.9192946,1547811578,Regular,280d927464a9d30f800aa27dcc4e5f19cfc13f4eeb78f5e2694e12f48d1f2104
23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769,1,50,1,0.13878139,1547811578,Regular,10ad6cb312c61edce1a089780816f87581d7a62eb65e5d625d6738fe809fe9ee
23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769,1,51,1,171.9192946,1547811578,Regular,10ad6cb312c61edce1a089780816f87581d7a62eb65e5d625d6738fe809fe9ee
23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769,1,54,1,0.13878139,1547811578,Regular,b4ba0c09677d89112dd90c0cf752c316300cb94cc6d1f14fdf4ada1e930f3a9f
23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769,1,55,1,171.9192946,1547811578,Regular,b4ba0c09677d89112dd90c0cf752c316300cb94cc6d1f14fdf4ada1e930f3a9f
23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769,1,86,1,0.13878139,1547811578,Regular,76ee0612341765df8d29d41dc710d1f86aa891a0ddcedd164b3a62f90dc1b695
23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769,1,87,1,171.9192946,1547811578,Regular,76ee0612341765df8d29d41dc710d1f86aa891a0ddcedd164b3a62f90dc1b695
23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769,1,42,1,0.13878139,1547811578,Regular,63e63a4f02b00716579414c6c7f3f0bd959797bc6d5f37093418afcf2b96cb36
23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769,1,43,1,171.9192946,1547811578,Regular,63e63a4f02b00716579414c6c7f3f0bd959797bc6d5f37093418afcf2b96cb36
23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769,1,66,1,0.13878139,1547811578,Regular,687725cb852de859e11fc26e816842d3e380c8a249cffc411053188e7e761c8b
23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769,1,67,1,171.9192946,1547811578,Regular,687725cb852de859e11fc26e816842d3e380c8a249cffc411053188e7e761c8b
23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769,1,6,1,0.13878139,1547811578,Regular,78ba0f833bd0165958137f3c0d6009d63988bc8851ea0769e4fc9a06c2f66b64
